RANG;NOM;CLUB;TEMPS;CATEGORIE
448;DABAT MARC;;1h04'39'';Master 3 H
449;LAMAS MATTHIEU;;1h05'00'';Master 3 H
450;SAUVAGE CHRISTIAN;;1h05'01'';Master 4 H
451;SCHANNO LAURIANE;;1h05'02'';Master 0 F
452;BARBAN PASCAL;;1h05'35'';Master 6 H
453;LARCHE SOPHIE;GROUPE ELIDE AUTOS;1h05'38'';Master 3 F
454;DESPROGES-GOTTERON SOPHIE;;1h05'39'';Senior F
455;DESPROGES-GOTTERON ALICE;;1h05'39'';Senior F
456;PELLETIER MAEVA;BISCARROSSE OLYMPIQUE;1h05'46'';Senior F
457;NEWCOMB LOUISA;;1h05'49'';Senior F
458;RICARD AMANDINE;;1h05'50'';Senior F
459;LABORIE MARINE;;1h05'58'';Senior F
460;DESMARES ROMAIN CAPUCINE;;1h06'19'';Senior F
461;CHABEUF NINA;;1h07'08'';Master 0 F
462;PREVAUD SALOME;;1h07'34'';Senior F
463;BOURGEOIS BENJAMIN;;1h07'34'';Senior H
464;BAPTISTE FRANCOIS;;1h08'21'';Master 0 H
465;STAPFER PAULINE;;1h08'21'';Master 0 F
466;BONIFACE LAURE;GROUPE ELIDE AUTOS;1h08'22'';Master 1 F
467;DELAY LAURA;;1h08'30'';Senior F
468;MIDI PAULINE;;1h08'37'';Senior F
469;BAGGIO ANAIS;;1h08'38'';Master 1 F
470;MEGRAUD SEBASTIEN;;1h08'42'';Master 1 H
471;FLECHE ARNAUD;;1h08'51'';Master 4 H
472;LAMIELLE MARUSKA;;1h08'57'';Senior F
473;DAUDON HELENA;;1h09'11'';Senior F
474;DUCOS SALOME;LES AUDACIEUSES 33;1h09'13'';Senior F
475;FAUCOUNNEAU STEPHANIE;LES AUDACIEUSES 33;1h09'13'';Master 3 F
476;GONCALVES SYLVIE;;1h09'23'';Master 3 F
477;CLAUDEL SARAH;;1h09'24'';Senior F
478;CHEPEAU VIANNEY;;1h09'24'';Senior H
479;MESTREAU MARINE;YOUNUP;1h09'24'';Senior F
480;DANJARD AUDREY;;1h09'27'';Master 0 F
481;KOEGLER CLAIRE;;1h10'21'';Master 0 F
482;ROUDIER FRANCOISE;;1h10'29'';Master 6 F
483;MASSALOUX PIERRE;;1h10'50'';Master 0 H
484;ALLAM AGNES;CHAMPIONNET SPORTS;1h11'14'';Master 4 F
485;FAVARETTE CECILE;;1h11'29'';Master 1 F
486;REFINE LAURENT;;1h11'29'';Master 6 H
487;MENERET ANNE;;1h11'29'';Master 1 F
488;HUBY ANNE-CECILE;;1h11'36'';Master 1 F
489;MARLOYE CHANDES LYDIA;;1h12'09'';Master 5 F
490;CHANDES PATRICK;;1h12'09'';Master 6 H
491;DE SCHAEPMEESTER AMANDINE;;1h12'14'';Senior F
492;BOUTIE NATHALIE;;1h12'14'';Master 4 F
493;NICOLAS ALEXANDRE;;1h12'29'';Master 1 H
494;NICOLAS BERENGERE;;1h12'29'';Master 1 F
495;DELEGLISE LUCIE;;1h15'50'';Senior F
496;VIDAL AURELIE;;1h16'24'';Senior F
497;GUILLON SOPHIE;;1h16'39'';Senior F
498;VEYAN-PELLISSIER FABIENNE;;1h16'58'';Master 3 F
499;CALMELS BRUNO;;1h16'59'';Master 4 H
500;BARRIERE AURELIE;BBC;1h17'50'';Master 1 F
501;GROULT CLAIRE;;1h18'23'';Senior F
