RANG;NOM;CLUB;TEMPS;CATEGORIE
391;FALZON CHARLELIE;;1h02'15'';Senior H
392;SCHERLIN MATHILDE;;1h02'22'';Senior F
393;CRAIGHERO KARINE;LES VERANDAS DU MEDOC;1h02'37'';Master 2 F
394;MICAS JEAN MICHEL;;1h03'37'';Master 8 H
395;PELON JEAN-PHILIPPE;SKJ DOMAINE;1h04'15'';Master 2 H
396;BACQUE MARIE-ANGE;;1h05'55'';Master 5 F
397;DESCORAIL FLORENCE;;1h06'05'';Master 2 F
398;BELLIARD JESSICA;CHATEAU CAP LEON VEYRIN;1h06'17'';Senior F
399;ARNAUD SANDRA;COMPAGNONS DU DEVOIR;1h06'21'';Master 3 F
400;DE PAEP PIERS GWENDOLINE;CHATEAU CAP LEON VEYRIN;1h07'08'';Master 0 F
401;MALE CELINE;;1h07'19'';Senior F
402;CHERMAT ANAELLE;;1h07'19'';Senior F
403;MEYTADIER LEA;CHATEAU FOURCAS HOSTEN;1h07'38'';Cadet F
404;BAUTE JULIEN;CHATEAU FOURCAS HOSTEN;1h07'38'';Master 2 H
405;MEYTADIER GREGORY;CHATEAU FOURCAS HOSTEN;1h07'40'';Master 1 H
406;MILLET CLEMENT;;1h08'16'';Master 0 H
