RANG;NOM;CLUB;TEMPS;CATEGORIE
425;MAURICE TIMOTHEE;;00:48:42;Senior H
426;GRENETIER SOPHIE;;00:47:42;Master 3 F
427;MASSON VINCENT;;00:47:41;Senior H
428;BIAUSSAT SEBASTIEN;BASSIN BOXING CLUB;00:47:39;Master 2 H
429;CAMPAGNE THIBAULT;;00:47:53;Senior H
430;MOURGUES LOUIS;;00:49:00;Senior H
431;BAUTE JULIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:48:01;Master 2 H
432;MARTEL JACQUES;BISCARROSSE OLYMPIQUE;00:47:50;Master 6 H
433;DUCLERC SIMON;;00:49:02;Senior H
434;REYNAUD JEREMIE;AVIRON BAYONNAIS TRIATHLON;00:48:22;Senior H
435;BRELIVET PAUL;;00:48:27;Senior H
436;ALI TOIHIR;;00:48:06;Master 1 H
437;SIMON YVES-OLIVIER;;00:47:49;Master 3 H
438;DARBEAU MYRIAM;GROUPE ELIDE AUTOS;00:47:49;Master 3 F
439;BERGEAL CLAUDE;;00:48:14;Master 3 H
440;LALANDE LAURE;COURIR A AUDENGE;00:47:55;Master 1 F
441;PELMOINE CLAUDE;;00:47:59;Master 6 H
442;BEIGE PAULINE;BISCARROSSE OLYMPIQUE;00:48:13;Senior F
443;NEGRE GUILLAUME;;00:48:03;Master 2 H
444;MORANDET BENOIT;65 > 64;00:48:05;Master 0 H
445;BON OLIVIER;;00:48:07;Master 2 H
446;CHIMOT CHRISTOPHE;;00:48:21;Espoir H
447;BARRAUD MICKAEL;;00:48:24;Master 1 H
448;BIANCHI ANALIA;ADRENALINE 33;00:48:10;Master 2 F
449;GUENO JORDAN;CEPECA;00:48:12;Senior H
450;VLEK XENIA;;00:48:29;Espoir F
451;BAUDRY JEAN-LUC;US BAZAS;00:48:22;Master 4 H
452;ZEGHLOUL SAMIR;;00:48:09;Senior H
453;VAQUER YOHANN;;00:48:21;Master 0 H
454;BLUSSEAU BAPTISTE;;00:48:05;Master 1 H
455;BIRAC DAVID;JUDITH EN MEDECINE;00:48:13;Master 2 H
456;SALMON DAVID;SAFRAN DATA SYSTEMS;00:48:28;Master 2 H
457;MORLEVAT CYRIL;LES ECUREUILS;00:48:23;Master 0 H
458;VIARD ROMAIN;;00:49:06;Master 0 H
459;COSTES JESSICA;;00:48:36;Master 0 F
460;MUYS LUDOVIC;;00:48:23;Master 3 H
461;SERGENT DAMIEN;;00:48:49;Senior H
462;SILNICKI STEEVE;;00:49:17;Senior H
463;MAZAS JEAN;SELIKA IMMOBILIER;00:49:19;Master 3 H
464;PALAYRET LUDOVIC;;00:48:58;Senior H
465;HYVERT ERIC;;00:48:30;Master 3 H
466;BOUET ANTHONY;;00:48:56;Senior H
467;GUEGAN PIERRICK;;00:48:56;Master 0 H
468;RAINA ANTONY;;00:48:34;Master 3 H
469;MONTFORT PAULINE;;00:48:49;Senior F
470;HIRIGOYEN ANNE;;00:48:29;Master 2 F
471;GOBINAUD THIERRY;;00:48:39;Master 4 H
472;CHORON NICOLAS;;00:49:07;Master 1 H
473;LECLERC PIERRICK;LECLERC;00:49:03;Master 0 H
474;DELPIT ANTOINE;;00:49:39;Senior H
475;HOEFFLER JOHANN;;00:49:33;Master 0 H
476;BRISSET NOAH;EBA;00:48:31;Junior H
477;DIAS STEVEN;;00:49:15;Senior H
478;PONTUS GAEL;;00:49:27;Cadet H
479;DUBOS HUGO;;00:49:31;Master 0 H
480;ROSSO ROMAIN;;00:49:22;Master 0 H
481;GUERRERO GUILLAUME;ANDERNOS TRIATHLON;00:49:01;Master 2 H
482;LABAT JORY;;00:48:50;Senior H
483;LAPEYRADE CEDRIC;;00:48:58;Senior H
484;FAUCHER LAURENT;;00:48:47;Master 2 H
485;LAMBERT MARTIN;;00:48:54;Senior H
486;ANDRE YOANN;;00:49:16;Senior H
487;THOMAS CHLOE;LES ZINZINS DES COTEAUX;00:49:16;Senior F
488;POUILLEUL SEBASTIEN;;00:49:12;Master 1 H
489;FERRE NICOLAS;;00:49:24;Master 1 H
490;DUCHAUSSOY GUILLAUME;;00:49:27;Master 2 H
491;TOUBEAU JADE;;00:49:33;Senior F
492;HOUDIN ODEI;;00:49:11;Senior H
493;PERRIERE NICOLAS;;00:48:54;Master 1 H
494;BOULEY ANDREA;;00:49:06;Senior F
495;DUBERNET JEAN;;00:49:41;Master 5 H
496;MOUCHOT BAPTISTE;;00:49:01;Senior H
497;ESCUDIE HUGO;;00:49:16;Senior H
498;SCHITTECATTE DOMINIQUE;;00:49:30;Master 2 H
499;PIEL DOMINIQUE;;00:49:13;Master 3 H
500;VANETTI FRANCOIS;;00:49:27;Master 0 H
501;SCHREVEL VALERIE;;00:48:59;Master 3 F
502;DHUGUES REMI;;00:49:20;Master 1 H
503;MADEC QUENTIN;;00:49:55;Senior H
504;DELARCHE BERTRAND;;00:49:14;Master 0 H
505;MAUGIRON SYLVAIN;NATUR'BIKE33;00:50:17;Master 1 H
506;MARTINS TOMY;;00:49:49;Senior H
507;PANTIGNY FRANCK;;00:49:27;Master 2 H
508;MILLET ODILE;CA BEGLAIS;00:49:09;Master 2 F
509;ANTOINE ADRIEN;;00:49:36;Master 1 H
510;BAUDIE THIERRY;;00:49:05;Master 5 H
511;ISTIN MARION;;00:49:28;Master 0 F
512;GAY FRANCOIS;;00:49:26;Senior H
513;BLANC MARTIN;LES VRAIETTES;00:49:27;Senior H
514;ALVISET GABRIEL;;00:49:30;Senior H
515;FLICOT KILLIAN;;00:49:43;Espoir H
516;CAMBON JULES;COURIR A AUDENGE;00:49:49;Cadet H
517;CARRASSE THIBAULT;CATALOG;00:49:20;Master 1 H
518;PRUVOT DIEGO;;00:49:44;Senior H
519;PLA GILLES;;00:49:35;Master 2 H
520;TARDY EDDY;;00:49:54;Master 1 H
521;TORRES JEAN MARIE;GROUPE ELIDE AUTOS;00:49:36;Master 4 H
522;DELAVALOIRE GUILLAUME;;00:50:10;Senior H
523;EYNAUD SOPHIE;CA BEGLAIS;00:49:26;Master 4 F
524;LECORNU NICOLAS;;00:49:19;Master 1 H
525;COUDROY STEPHANE;;00:49:33;Master 3 H
526;PROTOIS LAURENCE;ANDRESY ATHLETISME;00:49:40;Master 4 F
527;GOHIER ANTOINE;BOURGES ENTENTE ATHLETISME;00:50:31;Senior H
528;PABON CYPRIEN;;00:50:18;Senior H
529;BELY DIDIER;EBA;00:49:34;Master 7 H
530;MICHON-CAUWEL FAUSTINE;;00:49:42;Senior F
531;CADILLON DYLAN;;00:50:21;Senior H
532;CALAS ANOUK;EBA;00:49:58;Cadet F
533;FOURNIER ALICE;TEAM GUJAN TRIATHLON;00:49:58;Cadet F
534;AMESTOY YOAN;COCCI SPEED;00:49:38;Master 0 H
535;AMESTOY NORBERT;;00:49:38;Master 5 H
536;BESIERS JULIE;;00:49:40;Senior F
537;QUIENNE FLORENT;CATALOG;00:49:40;Master 0 H
538;CHEVALIER ALICIA;;00:49:37;Master 1 F
539;MARTINS JOSE;;00:49:58;Master 3 H
540;HILLAIRE SANDY;LA FRAISE ATHLETIQUE DU TAILLA..;00:50:09;Senior F
541;GUEGAN MURIEL;HAPPY RUN ANDERNOS;00:50:26;Master 3 F
542;DIAS PHILIPPE;;00:49:39;Master 2 H
543;UVALLE LENA;;00:51:02;Senior F
544;AUGER JULES;;00:50:14;Senior H
545;JARNIGON ORHIANE;;00:49:51;Senior F
546;FRUGIER CECILIA;;00:50:37;Master 0 F
547;PAUCHARD CLEMENT;;00:50:37;Senior H
548;CABAN CYRIL;;00:50:16;Master 0 H
549;RENOUIL CHRISTOPHE;LA FRAISE ATHLETIQUE DU TAILLA..;00:49:52;Master 3 H
550;SAINT-HILARY JEAN-BERNARD;;00:50:09;Master 4 H
551;PARGADE THEO;;00:50:40;Espoir H
552;WATEAU JULIE;;00:49:48;Senior F
553;GONZALEZ WILLIAM;;00:49:50;Master 6 H
554;BANZET AUDE;;00:50:50;Senior F
555;CHAPUIS CAROLINE;US BAZAS;00:50:29;Master 3 F
556;GREAU JEREMY;GRAVES RUNNERS 33;00:50:30;Master 3 H
557;SCHITTECATTE SYLVIE;;00:49:49;Master 2 F
558;CHOUTEAU MARC;ANDERNOS TRIATHLON;00:49:59;Master 4 H
559;CHOJNACKI CORALIE;GROUPE ELIDE AUTOS;00:50:18;Master 1 F
560;ARLIN MANUEL;;00:51:04;Senior H
561;NIVET FRANCOISE;GROUPE ELIDE AUTOS;00:50:38;Master 3 F
562;ESTEFFE LAURENT;;00:50:41;Senior H
563;BORDESSOULES MARC;;00:50:04;Master 0 H
564;BAZILLIER SERGE;HAPPY RUN;00:50:26;Master 6 H
565;MARCADE FLORIAN;;00:51:48;Senior H
566;WAGNER LOPES ALEXANDRA;TRIATHLON GIRONDINS BORDEAUX;00:51:48;Master 3 F
567;CAUBIT DIDIER;;00:50:24;Master 5 H
568;LEBLANC ROGER;;00:50:11;Master 6 H
569;VINCENT REMI;;00:50:40;Senior H
570;HOROVITZ ALICE;;00:50:19;Master 1 F
571;CAURIER FLORENCE;;00:50:23;Senior F
572;ROCABERT JEAN MICHEL;;00:50:46;Master 6 H
573;DEVILLIERS JEAN JACQUES;COACHEZ-VOUS;00:50:46;Master 5 H
574;COLIN LAURENCE;S/L A.L.T.E.A.;00:50:22;Master 4 F
575;MEGRET FANNY;EBA;00:50:22;Master 1 F
576;VAQUER JEREMY;;00:50:29;Master 0 H
577;MURILLO GEMA;;00:51:06;Master 1 F
578;DUPART AMANDINE;;00:51:22;Senior F
579;TEILLAGORY SEBASTIEN;GROUPE ELIDE AUTOS;00:50:26;Master 2 H
580;DOVERGNE JULIE;;00:50:52;Senior F
581;FUMERY JULIEN;;00:50:57;Master 1 H
582;COLINET REMI;RUNNING CLUB SAINT MAIXENT L'E..;00:50:43;Master 1 H
583;AVINEN STANISLAS;;00:50:58;Master 1 H
584;BOUY GAUTHIER;;00:50:58;Master 0 H
585;PERNIER JEAN-BAPTISTE;CAZAUX OLYMPIQUE RUGBY;00:50:52;Master 4 H
586;ALMERAS GUILLAUME;;00:51:24;Senior H
587;LANOIRE CEDRIC;;00:50:52;Master 2 H
588;CARLIER THIBAUT;;00:51:25;Senior H
589;JUIN JADE;;00:51:03;Senior F
590;BRIGNOL THEO;;00:51:34;Senior H
591;PAILLARD FAUSTINE;;00:51:04;Master 0 F
592;MEYNARD ALBAN;;00:51:09;Espoir H
593;DORNON KARINE;GROUPE ELIDE AUTOS;00:50:54;Master 2 F
594;BEAU ROMAIN;BISCARROSSE OLYMPIQUE;00:50:46;Master 1 H
595;COUPRIE JEAN MARIE;CNSSC;00:50:56;Master 7 H
596;CHIMOT JACQUES;;00:51:05;Master 5 H
597;PERROT JULIEN;;00:51:14;Master 2 H
598;MAUDUIT CHRISTOPHE;RRUNNING BASSIN D;00:50:46;Master 3 H
599;SEGRETIN PIERRE;;00:51:52;Senior H
600;PICQ DAVID;COACHEZ-VOUS;00:51:35;Master 1 H
601;DE MUNICO ALEXANDRE;;00:52:25;Senior H
602;CHAMPETIER DE RIBES JOSEPH;M;00:51:13;Senior H
603;ARNAUD OLIVIER;;00:51:27;Master 3 H
604;RUPERD MARC;;00:52:09;Senior H
605;AUFFRAY FAUCHER GERALDINE;GROUPE ELIDE AUTOS;00:50:55;Master 1 F
606;FONTENAY JEROME;INDIAN;00:51:01;Master 0 H
607;MORISSEAU FRANCOIS;;00:51:43;Master 1 H
608;JOLLY MARINE;EBA;00:51:08;Senior F
609;VALENTE FREDERIC;;00:51:55;Master 1 H
610;BOUCHUT DIANE;;00:50:57;Senior F
611;KONRAD OLIVIER;;00:50:52;Master 2 H
612;PLAZA JEAN-SEBASTIEN;COURIR A AUDENGE;00:51:11;Master 3 H
613;LAGOURGUE GUILLAUME;;00:52:13;Senior H
614;FLAUDER FABIEN;;00:51:22;Senior H
615;THOMAS EUGENIE;;00:52:06;Senior F
616;LOBERA BRUNO;;00:51:13;Master 4 H
617;DEFRANCE ADRIEN;;00:51:29;Master 2 H
618;COUSIN MATHILDE;;00:51:29;Senior F
619;BELLIER BENJAMIN;;00:51:51;Senior H
620;BASTIAO PASCAL;;00:51:24;Master 3 H
621;CAYELLI LAURENCE;;00:51:54;Master 2 F
622;GAILLARD HUGUES;;00:52:15;Senior H
623;AUXIRE ELSA;;00:51:11;Master 0 F
624;CARRIEU BENJAMIN;;00:52:32;Senior H
625;GROS CORALINE;;00:51:21;Espoir F
626;DUFOUR PHILIPPINE;S/L UNION SAINT BRUNO;00:52:03;Senior F
627;LE LOUET OLIVIER;;00:52:32;Espoir H
628;GOMEZ ANTHONY;;00:51:34;Master 1 H
629;THIERRY THOMAS;;00:51:44;Senior H
630;DERGHAM MARC ANTOINE;;00:51:58;Senior H
631;GOCHTOVTT CONSTANTIN;SAFRAN DATA SYSTEMS;00:51:32;Master 0 H
632;CAMEDESCASSE VINCENT;;00:52:37;Senior H
633;BLIN FRANCK;1 2 3 BARPAIS COUREZ;00:51:19;Master 2 H
634;RECHER DENIS;;00:52:01;Master 5 H
635;MACADRE CLEMENT;;00:52:33;Senior H
636;AUDOUIN GUILLAUME;CEPECA;00:51:26;Master 2 H
637;LABOUDIGUE REMY;;00:52:41;Senior H
638;ECOURTEMER LUDOVIC;STADE BORDELAIS ATHLETISME*;00:51:36;Master 3 H
639;ALLEGRE ALEXANDRE;;00:51:43;Master 1 H
640;FLORENTY BASTIEN;;00:52:41;Senior H
641;MAURICE FABRICE;;00:51:28;Master 4 H
642;THILL MAXENCE;;00:51:31;Senior H
643;LEBAILLIF STEPHANE;;00:52:00;Master 2 H
644;GOURMELON NICOLAS;SAFRAN DATA SYSTEMS;00:51:45;Master 0 H
645;MUSSOTTE NATHAN;;00:51:56;Senior H
646;BONGRAIN TIMOTHEE;;00:52:20;Cadet H
647;PETIT DOMINIQUE;;00:51:48;Master 6 H
648;FERNANDES ALBAN;;00:51:40;Master 2 H
649;GAUYAT PATRICK;;00:51:33;Master 5 H
650;ABED LAMIA;;00:51:52;Senior F
651;SIMON CHRISTOPHE;;00:51:53;Master 0 H
652;SIMON YVES;;00:51:56;Master 3 H
653;URRUTIA MATHIEU;;00:52:16;Master 1 H
654;BONIS BERTRAND;;00:52:19;Master 4 H
655;HENNAUT LAURIE;;00:52:15;Master 1 F
656;POMMIER THIERRY;;00:52:16;Master 4 H
657;LE PECHEUR FANNY;US BAZAS;00:52:16;Master 0 F
658;ZITOUN CYPRIEN;;00:52:20;Master 1 H
659;MATHIEU MARC;;00:51:43;Master 2 H
660;MOULEDOUS PIERRE;;00:51:59;Master 0 H
661;ARGELES PHILIPPE;;00:52:00;Master 4 H
662;GARCIA ALEXANDRE;;00:52:06;Senior H
663;CHATARD GUILLAUME;;00:53:10;Master 0 H
664;OHANIAN VINCENT;;00:52:00;Master 1 H
665;CARRE MATHILDE;;00:52:15;Senior F
666;LAISSU SARA;;00:52:15;Master 0 F
667;MIGEOT CAMILLE;;00:51:50;Senior F
668;BONIS CHARLINE;;00:52:27;Senior F
669;TURBET-DELOF MARTIN;;00:52:45;Espoir H
670;PIRRON DAUTRIAT LOIC;;00:52:24;Master 2 H
671;JADOT LILIAN;;00:52:32;Senior H
672;CHEVALIER LAURINE;BOURGES ENTENTE ATHLETISME;00:52:48;Senior F
673;DALLIE LAURENE;EBA;00:52:02;Senior F
674;SCHRAPP FREDERIC;;00:53:04;Master 1 H
675;BOURHIS THOMAS;;00:52:06;Senior H
676;GAY JEAN-CLAUDE;S/L STADE VILLENEUVE-SUR-LOT;00:51:49;Master 7 H
677;HOUITTE NICOLAS;SAFRAN DATA SYSTEMS;00:52:07;Master 3 H
678;MAURICE PAUL-LOUP;;00:52:39;Espoir H
679;REGNAULT OLIVIER;;00:52:02;Master 3 H
680;NOURRI PHILIPPE;;00:52:08;Master 5 H
681;CHIBALIE YANN;CABINET WEC;00:52:47;Senior H
682;RUAULT ELOISE;;00:52:01;Senior F
683;FRAITAS MANUEL;;00:52:24;Master 3 H
684;ALAITHZ THIBAUT;;00:53:15;Senior H
685;MAESSEN ROLAND;;00:52:20;Master 5 H
686;DANTY VALERY;;00:52:34;Master 3 H
687;BROCHU CLARA;UAGM;00:52:23;Cadet F
688;FRANZIN MARCO;;00:52:12;Master 1 H
689;DORNON PASCAL;GROUPE ELIDE AUTOS;00:52:18;Master 4 H
690;MAURIAC PIERRE;;00:52:35;Master 3 H
691;KIRCHNER SARA;ATHLE SANTE GRADIGNAN;00:52:22;Master 0 F
692;VERWAERDE ERIC;;00:52:25;Master 4 H
693;GEORGEON ROMAIN;;00:53:06;Senior H
694;RAEVEL ELODIE;;00:52:12;Master 1 F
695;OLLIVIER LAURENT;;00:52:08;Master 3 H
696;ARAUZO JEAN-CLAUDE;LA MAISON DEL'ESPADRILLE;00:53:06;Master 5 H
697;ALVES DE LIMA JEAN-FRANCOIS;;00:53:25;Senior H
698;MAZATAUD COLIN;;00:52:28;Senior H
699;BERRY STEPHANE;;00:52:51;Master 2 H
700;AUDIAU CAMILLE;S/L AS HAILLAN;00:52:31;Master 0 F
701;ROTHWELL SCOTT;;00:53:14;Senior H
702;GUILLAUME LOANN;;00:52:28;Espoir H
703;DAVIAUD THIERRY;;00:52:14;Master 4 H
704;DUPUY DENYS;;00:52:31;Master 3 H
705;REBILLOU SERGE;;00:53:54;Master 3 H
706;ZAGO STEPHANIE;;00:52:22;Master 1 F
707;CALAS JULIEN;;00:52:54;Master 1 H
708;PAINCHAULT STEPHANE;;00:52:31;Master 2 H
709;PERROT MANON;;00:52:22;Senior F
710;OLLIVIER THIERRY;KALON EAG;00:52:48;Master 5 H
711;AUZEMERY PAULINE;;00:53:13;Senior F
712;MONTESSUY BERNARD;;00:52:27;Master 6 H
713;PECINE LEONARDO;CDBN TEAM;00:53:17;Master 1 H
714;REQUEDA MATHILDE;;00:52:31;Senior F
715;ESCAICHE EROAN;;00:52:51;Cadet H
716;SAGASPE PIERRE;;00:53:29;Master 2 H
717;RENARDAT JULIEN;;00:52:22;Master 0 H
718;SILVAGNI MICHAEL;;00:53:08;Master 0 H
719;LERDOU ARNAUD;;00:53:09;Master 2 H
720;NABOULET MATHIEU;;00:53:15;Master 1 H
721;FILIPPINI RICHARD;CNSSC;00:53:24;Master 4 H
722;LAHOUSSERE JORIS;;00:52:46;Espoir H
723;ROZAN ARNO;;00:53:11;Cadet H
724;THUILLE CAMILLE;;00:52:44;Senior F
725;DE SOUSA THIBAULT;;00:52:55;Senior H
726;GIRARD ARMANCE;;00:52:57;Senior F
727;VIGNES JEREMY;;00:52:52;Master 1 H
728;MARECHAL NATHALIE;;00:52:52;Master 1 F
729;FAYET CYPRIEN;;00:52:44;Senior H
730;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;00:52:44;Master 7 H
731;UDIN BERTRAND;;00:53:50;Master 4 H
732;REYNAL SOPHIE;;00:52:47;Master 2 F
733;JOLLY MAXIME;;00:52:59;Senior H
734;FAUGERE GUILLAUME;;00:52:38;Master 4 H
735;GOUDICHAUD JEROME;;00:53:15;Master 3 H
736;MORTIER STEPHAN;;00:53:25;Master 4 H
737;HERTZOG RICHARD;;00:53:30;Master 1 H
738;NOTHIAS ADRIEN;;00:53:08;Senior H
739;DELCROIX QUENTIN;;00:52:40;Master 0 H
740;MOUSSEAU JEAN-LOUIS;;00:52:41;Master 5 H
741;GRANDA CLEMENTINE;;00:53:17;Senior F
742;BOUTEILLER-BOUGOFFA NAHEL;;00:53:09;Cadet H
743;FORESTIER EMMA;;00:52:58;Senior F
744;PICOT KEVIN;;00:53:34;Senior H
745;MOQUAY NICOLAS;;00:53:28;Master 1 H
746;PETIT PAUL;;00:53:30;Senior H
747;ELICHONDO MAIDER;CDBN TEAM;00:53:47;Senior F
748;DURADE KATIA;;00:53:06;Master 2 F
749;ROZAN PATRICK;;00:53:35;Master 3 H
750;ANGOT SOPHIE;;00:52:55;Master 1 F
751;DARNAUDGUILHEM MANON;;00:53:01;Senior F
752;TOUBLANC ANNE-CLAIRE;US TALENCE*;00:53:33;Senior F
753;GIRAUD NICOLAS;;00:53:33;Senior H
754;GABARD DAVID;;00:53:38;Master 1 H
755;CAZAURANG PAUL;;00:53:45;Senior H
756;TARADE ADAM;;00:53:46;Cadet H
757;DA SILVA SANDRINE;GRAVES RUNNERS 33;00:53:42;Master 2 F
758;FABRE LEA;;00:53:50;Senior F
759;GEORGES LAURENT;;00:53:11;Master 3 H
760;MARCOU-SOULE MAXIME;;00:54:14;Senior H
761;ROUMEGOUS DAMIEN;;00:54:34;Senior H
762;OSORIO DIANA;;00:53:27;Master 1 F
763;ESPARZA NATACHA;ASAP;00:53:49;Master 3 F
764;TROLEZ DANIEL;A.S.A.;00:53:17;Master 5 H
765;HOURQUET VINCENT;;00:54:38;Master 0 H
766;MOUNIAPIN JONATHAN;;00:53:19;Master 1 H
767;RICO VICTOR;;00:53:37;Senior H
768;VIGOUROUX FLORENT;PAYS DE BRIVE ATHLETIQUE CLUB;00:53:39;Master 4 H
769;JEANNEAU MATHIEU;SAFRAN DATA SYSTEMS;00:53:39;Master 0 H
770;COMET DIDIER;;00:54:03;Master 5 H
771;JAY LEO;;00:54:28;Senior H
772;BILLIET VINCENT;;00:53:21;Master 0 H
773;KOLBACH CHARLES;CDBN TEAM;00:54:18;Senior H
774;ESTADA REMY;;00:54:13;Senior H
775;FROIDCOURT GUILLAUME;;00:54:59;Espoir H
776;VIALLARD LOUIS;VIALLARD;00:53:54;Senior H
777;MARCOS TOM;;00:54:09;Senior H
778;RUIZ REMI;;00:54:10;Senior H
779;MAISONHAUTE-DELPRAT BENJAMIN;;00:54:17;Master 3 H
780;LAC SEBASTIEN;GROUPE ELIDE AUTOS;00:53:38;Master 0 H
781;BERARD CHRISTOPHE;;00:53:57;Master 1 H
782;POUSSINEAU FLORE;;00:53:57;Master 2 F
783;IPARRAGUIRRE SERGE;ASA AUREILHAN;00:53:58;Master 5 H
784;TRONCHET CHRISTIAN;;00:53:42;Master 6 H
785;BELLIER BENOIT;CAVAC;00:54:21;Master 4 H
786;UDIN MAXIMILIEN;;00:54:49;Espoir H
787;ROGEL EMMANUEL;S/L AS HAILLAN;00:54:32;Master 3 H
788;CARELLI DAVID;CARELLI;00:54:56;Master 2 H
789;CHARPENTIER ALAIN;CLUB ATHLETISME HAGETMAU;00:53:48;Master 6 H
790;FAURIE GREPON SONIA;GROUPE ELIDE AUTOS;00:53:55;Master 1 F
791;FONTVIEILLE RENE;;00:54:21;Master 5 H
792;MOUSTAID WAIL;;00:54:18;Espoir H
793;DE LESTAPIS MAEVA;;00:54:48;Senior F
794;ESNAULT ELISABETH;HAPPY RUN ANDERNOS;00:53:59;Master 5 F
795;POUPIN LOUISE;;00:53:55;Master 0 F
796;RABEAU ANTOINE;;00:54:51;Senior H
797;DE BOUSSIERS PIERRE;;00:54:51;Senior H
798;GANDEBOEUF AURELIE;;00:54:44;Senior F
799;VERNET CHRISTOPHE;VERNET;00:54:20;Master 4 H
800;AMMOUR MARIE-JEANNE;;00:54:43;Master 1 F
801;MARCASSUS NICOLAS;SAFRAN DATA SYSTEMS;00:54:13;Master 2 H
802;BISSOLOKELE MATOUNDOU STEPHANE;;00:55:07;Senior H
803;BERN FLORENCE;;00:54:07;Master 4 F
804;COUDMANY SARAH;;00:54:38;Master 1 F
805;FERRIERE VANESSA;;00:54:06;Master 1 F
806;BATS MARIE-LISE;;00:54:39;Master 1 F
807;ROLAND SEBASTIEN;;00:54:40;Senior H
808;RAMOS LYSIANE;1 2 3 BARPAIS COUREZ;00:54:02;Senior F
809;PATRIS ALINE;LES TCHANQUES;00:54:30;Master 0 F
810;MOULLEC ERIC;;00:54:57;Master 4 H
811;CARTERON MATHILDE;;00:54:32;Espoir F
812;SANSON CHRISTOPHE;;00:54:42;Master 5 H
813;CHARTIER CRISTINA;CLUB DES ECUREUILS DE MARCHEPR..;00:54:16;Master 1 F
814;GOUESLAIN MARTIAL;;00:54:21;Senior H
815;DUBOURG SYLVIE;EBA;00:54:10;Master 3 F
816;CREUSE ROMAN;:D;00:54:55;Senior H
817;FERRE JULIE;;00:54:43;Master 1 F
818;FISCHER CHARLOTTE;;00:54:43;Senior F
819;TAUZIN SYLVIE;ASH LE HAILLAN;00:54:14;Master 4 F
820;SIRIEYS JOSEPH;;00:54:52;Senior H
821;LORENZO OLIVIER;LES ECUREUILS DE MARCHEPRIME;00:54:24;Master 2 H
822;GOYET NATHALIE;GROUPE ELIDE AUTOS;00:54:55;Master 4 F
823;DUPRAT CECILE;LES ECUREUILS DE MARCHEPRIME;00:54:24;Senior F
824;CONZATEIDOU ELODIE;SAFRAN DATA SYSTEMS;00:54:31;Senior F
825;HASSEN CHRYSTELLE;S/L ASPTT AGEN;00:54:31;Master 2 F
826;AUDUREAU NATHAN;;00:54:50;Senior H
827;LEHMANN ALICE;;00:55:22;Senior F
828;CABAUSSEL CASSANDRE;;00:54:23;Master 1 F
829;PERRIER MYRIAM;;00:54:57;Master 2 F
830;PELLETIER RICHARD;;00:54:46;Master 3 H
831;DEMORY JACQUES-FRANCOIS;;00:54:46;Master 2 H
832;ROSSIGNOL QUENTIN;;00:55:41;Senior H
833;LACOSTE CATHERINE;;00:55:35;Master 4 F
834;BOULAIN MARION;;00:55:03;Master 1 F
835;FULLWOOD EMMA;;00:54:57;Senior F
836;CHAUFFLEUR STEPHANE;;00:54:48;Master 4 H
837;CHAMPETIER DE RIBES CALIXTE;;00:54:51;Senior H
838;BELLEC MAXIME;;00:54:39;Senior H
839;CELLIER MAXIME;;00:55:10;Senior H
840;FOURNIE ANNE;;00:55:51;Master 2 F
841;BOUE ANNE;;00:54:34;Master 3 F
842;LE BRIS SOLENE;S/L AS HAILLAN;00:54:54;Master 1 F
843;PARAUD ALAIN;;00:54:57;Master 4 H
844;PEDRO PATRICK;;00:55:37;Master 1 H
845;TILHET NICOLAS;;00:54:40;Senior H
846;LAMAISON JULIEN;GROUPE ELIDE AUTOS;00:54:44;Master 2 H
847;DELORME OCTAVE;;00:55:10;Senior H
848;SORNIQUE NOEMIE;;00:54:43;Master 1 F
849;BRAUD STEPHANE;;00:55:07;Master 3 H
850;VALLET JACQUES;;00:55:07;Master 5 H
851;MORTIER BENJAMIN;;00:55:25;Senior H
852;DURIEUX WILLIAM;;00:55:24;Senior H
853;DARIS ILSE;;00:55:05;Espoir F
854;VIGNERES BENOIT;;00:54:57;Senior H
855;ANDRES AURORE;;00:55:12;Master 1 F
856;NICAUD CHRISTOPHE;;00:55:57;Master 4 H
857;GENESTE MARC;;00:54:53;Master 5 H
858;SOULIGNAC LOUISON;;00:54:59;Senior F
859;LADENT JEAN-FRANCOIS;;00:55:29;Master 2 H
860;STOICHEFF HERVE;;00:54:56;Master 5 H
861;BAGNERES PATRICK;LES ECUREUILS DE MARCHEPRIME;00:55:00;Master 6 H
862;ZEGHLOUL SARAH;EBA;00:55:12;Senior F
863;BROUILLET ALEXIS;;00:55:30;Espoir H
864;BLONDEAU ALEXIS;;00:56:03;Senior H
865;THILLIEZ INGRID;LES ECUREUILS DE MARCHEPRIME;00:55:00;Master 2 F
866;DULIEU CHARLOTTE;;00:55:12;Senior F
867;GENDREAU MARIE;;00:55:15;Master 3 F
868;DRAP BUREL CONSTANCE;;00:55:27;Senior F
869;GARCIA STEPHANE;;00:55:07;Master 5 H
870;CHAMPETIER DE RIBES - FOR GIOVANNI;;00:55:17;Cadet H
871;AAZMI ILYASS;;00:55:05;Senior H
872;BRUNELLIERE JOSEPHINE;;00:55:29;Senior F
873;SOU BENJAMIN;;00:55:36;Senior H
874;SECCO MARC;;00:55:35;Master 0 H
875;LAGUIONIE STEPHANE;GROUPE ELIDE AUTOS;00:55:40;Master 2 H
876;BORZONI VINCENT;;00:54:54;Senior H
