RANG;NOM;CLUB;TEMPS;CATEGORIE
392;PHAM LAURENT;CAV;01:44:58;Master 3 H
393;PONCELET HERVE;FH RUNNERS BERLIN;01:45:16;Master 5 H
394;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;01:45:11;Master 1 F
395;MORLET PASCAL;;01:45:12;Master 3 H
396;DE CASTRO SANDRA;ATHLETIC CLUB DE PAREMPUYRE;01:45:20;Master 1 F
397;ROUMEGOUS HELENE;ATHLETIQUE CLUB REOLAIS;01:45:10;Master 1 F
398;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;01:45:16;Master 6 F
399;VIALA SONIA;STADE LANGONNAIS ATHLETISME*;01:45:14;Master 1 F
400;JOURDAIN QUENTIN;ASPTT PERIGUEUX ATHLETISME;01:45:22;Senior H
401;POUMAILLOUX-SLODEZYK STEPHANIE;;01:45:28;Senior F
402;PEREZ THIBAUD;;01:45:41;Senior H
403;BERNALEAU FABRICE;BRAUD AC;01:45:29;Master 4 H
404;DUBOIS XAVIER;AVIRON BAYONNAIS ATHLETISME*;01:45:43;Master 2 H
405;TREHIN STEPHANE;LES FOUS LES SORTOISES;01:45:49;Master 3 H
406;CENCERRADO YOAN;;01:45:58;Master 0 H
407;LABARBE BRICE;;01:46:01;Master 3 H
408;DUCAU CARRAT GUILHEM;;01:45:29;Senior H
409;REHAHLA SALAH;;01:46:09;Master 2 H
410;DELPEYROUX SERGE;;01:45:57;Master 6 H
411;VERHEYDE CHRISTOPHE;LES PYR' A PIED;01:46:06;Master 2 H
412;JOURDIA CHRISTEL;LA FOULEE DES JALLES;01:45:44;Master 3 F
413;LAFARGUE FREDERIC;CA BEGLAIS;01:46:01;Master 4 H
414;CHALIFOUR PHILIPPE;GLOBULE FITNESS;01:46:14;Master 3 H
415;HUZE STEPHANE;;01:46:15;Master 3 H
416;DAVID JULIEN;;01:46:12;Senior H
417;RIOULT JEREMY;;01:46:33;Master 2 H
418;PELLETANGE JULIEN;;01:46:34;Master 0 H
419;POUYSEGUR LAURENT;SPORT ANALYSE;01:46:20;Master 1 H
420;ANDRE JULES;;01:46:46;Junior H
421;GASTINEL PATRICK;;01:46:34;Master 3 H
422;SARRAZIN NATHALIE;AIR3 BORDEAUX;01:46:21;Master 3 F
423;GELDER JEROME;;01:46:45;Master 0 H
424;DULUGAT JULIEN;;01:46:39;Senior H
425;NAYAGOM LOUISE;;01:46:42;Senior F
426;HAELEWYN ANTHONY;COUREURS DE LA PETITE MER;01:46:40;Master 2 H
427;DEVILLERS CAROLINE;CA BEGLAIS;01:46:46;Senior F
428;CAPDEVILLE ELODIE;CANEJAN ATHLETISME;01:46:46;Senior F
429;DUPRE CEDRIC;UNIKALO RUNNING TEAM;01:47:04;Master 1 H
430;GARCIA FRANCINE;S/L US MARMANDE ATHLETISME;01:46:50;Master 5 F
431;MEZILI PASCAL;BSN;01:47:16;Master 3 H
432;BOUDEY PHILIPPE;RAPETOU;01:47:11;Master 4 H
433;CASTELLON VIVIANE;USJ BORDEAUX;01:47:00;Master 5 F
434;PEREZ LACOSTE MALLAURY;;01:47:08;Senior H
435;GUICHARD BENOIT;;01:47:08;Master 1 H
436;GIRAUD HECTORINE;S/L ELAN GIRONDAIS ATHLETISME;01:47:10;Senior F
437;BEUQUILA THEO;MARCHE VERS TES REVES;01:47:29;Senior H
438;SUZE GUILLAUME;;01:47:16;Master 0 H
439;CATARD EMILIE;CA VILLENAVE D'ORNON;01:47:15;Senior F
440;BORGES GONCALVES AURORA;RAPETOU;01:47:31;Master 1 F
441;SIGLER DAMIEN;;01:47:09;Master 4 H
442;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;01:47:20;Senior H
443;DEMONGIN CATHERINE;EFS REIMS A. *;01:47:36;Master 3 F
444;BREIGNAUD NOEL;STADE LANGONNAIS ATHLETISME*;01:47:23;Master 1 H
446;MAUPAS PATRICK;US BAZAS;01:47:46;Master 4 H
445;CHASTANIER MARIE;;01:47:46;Master 1 F
447;TOURREAU JUSTINE;;01:47:39;Senior F
448;ASSENSION FLORENCE;LA FOULEE DES JALLES;01:47:36;Master 4 F
449;MAS ANABELLE;;01:47:56;Senior F
450;DELMARRE CARLA;;01:48:18;Senior F
451;LE POULAIN PIERRE;;01:48:19;Senior H
452;BERNAL IV ALFREDO;;01:48:20;Master 0 H
453;DUFOURG PIERRE;RAPETOU;01:47:58;Master 7 H
454;DUPOUY LAURENT;LANGON RUNNING;01:48:40;Master 2 H
455;DESERT MARGAUX;;01:48:04;Espoir F
456;DELMARRE PATRICK;;01:48:44;Master 4 H
457;CIFUENTES Y ZAPATERO JOSE;;01:48:18;Master 4 H
458;GROLEAU NADEGE;;01:48:12;Master 2 F
459;DUMARTIN CARL;;01:48:32;Espoir H
460;DELILLE MARIE-CHRISTINE;CA VILLENAVE D'ORNON;01:48:37;Master 5 F
461;BURGUBURE STEPHANIE;;01:48:56;Master 3 F
462;BARDIN BERNARD;;01:48:36;Master 6 H
463;TOUMEYRAGUES NICOLAS;;01:48:47;Master 1 H
464;VIDEAU PATRICK;S/L CMO BASSENS;01:48:55;Master 5 H
465;GIMBRES STEPHANIE;SCAP CADAUJAC;01:48:57;Master 2 F
466;D ANGIO MARLENE;S/L MONFLANQUIN ATHLETIC CLUB ..;01:49:08;Master 1 F
467;LALOUBERE PATRICK;;01:49:29;Master 3 H
468;JORDANA GUILHEM;;01:49:20;Espoir H
469;DUCOURET BENOIT;;01:49:40;Master 0 H
470;MONGUILLOT REMI;;01:49:42;Master 0 H
471;BACH BERTRAND;;01:49:38;Senior H
472;BOURMONT GUYLAINE;AS LIBOURNE TRIATHLON;01:49:19;Master 2 F
473;BACHON CHRISTOPHE;;01:49:30;Master 1 H
474;FONTANIE DIDIER;S/L MONFLANQUIN ATHLETIC CLUB ..;01:49:24;Master 3 H
475;LAURENTIAUX NICOLAS;;01:49:44;Master 0 H
476;SOUQUES ALAIN;STADE LANGONNAIS ATHLETISME*;01:49:26;Master 3 H
477;PERCHERON CLEMENT;XLRAID;01:49:45;Senior H
478;BIRAC DAVID;;01:49:32;Master 2 H
479;LENGAIGNE CHRISTIAN;;01:50:01;Master 3 H
480;AYMARD BENOIT;A2 RUNNING BORDEAUX;01:49:20;Master 0 H
481;ROULAND SARAH;A2 RUNNING BORDEAUX;01:49:21;Senior F
482;RAYMOND EMILIE;MARCHE VERS TES REVES;01:49:58;Master 1 F
483;REVEILLAC CLAUDIE;ES BLANQUEFORT;01:50:04;Master 2 F
484;SEILLERY CORINNE;;01:50:03;Master 3 F
485;AMIOT FABIEN;;01:50:20;Master 0 H
486;TROUILLET JEAN-PIERRE;;01:50:20;Master 5 H
487;HUET SANDRINE;LA FOULEE DES JALLES;01:50:12;Master 4 F
488;BRISSEAU MELISSA;S/L CMO BASSENS;01:50:18;Master 0 F
489;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;01:50:51;Master 5 H
490;LEROY ISABELLE;;01:50:23;Master 3 F
491;DUBO AUDREY;;01:50:58;Master 2 F
492;MAS NICOLAS;;01:50:51;Master 0 H
493;PARGADE CHRISTOPHER;;01:51:26;Senior H
494;RIERA FRANCIS;;01:51:01;Master 6 H
495;FAUGERE FABRICE;TEAM PISTACHES;01:51:27;Master 1 H
496;GIRAUD CLARISSE;S/L ELAN GIRONDAIS ATHLETISME;01:51:16;Senior F
497;ESQUERRE REMY;;01:51:18;Master 1 H
498;TIGHILT AURELIE;RAPETOU;01:51:35;Master 1 F
499;GARNIER FABRICE;RAPETOU;01:51:36;Master 4 H
500;BERNARD ERIC;CAV;01:51:27;Master 3 H
501;PONDAVEN-GUILLET CAMILLE;CA VILLENAVE D'ORNON;01:51:22;Master 0 F
502;CHAZAL ARNAUD;;01:51:39;Senior H
503;HAZOUARD MATHIEU;UNION SAINT BRUNO;01:51:31;Master 3 H
504;FAJOL HERVE;;01:51:45;Master 4 H
505;MARGUERAT CAROLINE;S/L STADE VILLENEUVE SUR LOT;01:51:52;Master 0 F
506;TOUMEYRAGUES ALEXIS;;01:52:06;Master 0 H
507;POTIN AURELIEN;;01:51:46;Master 1 H
508;BARBIER FREDERIC;;01:52:01;Master 1 H
509;BLANCHETETE STEPHANE;FOULEES VERTES EN LIBOURNAIS;01:52:03;Master 3 H
510;ROVER JULIE;;01:52:17;Senior F
511;LINDNER ARNAUD;;01:52:17;Master 3 H
512;PINCON LAURENT;S/L US MARMANDE ATHLETISME;01:52:00;Master 3 H
513;GIRAUDEAU ANNE-SOPHIE;STADE LANGONNAIS ATHLETISME*;01:52:16;Master 2 F
514;DELABRE ULYSSE;CA VILLENAVE D'ORNON;01:52:15;Master 1 H
515;HILPRON XAVIER;RAPETOU;01:52:22;Master 2 H
516;LEDOUX PEGGY;TCCM36;01:52:26;Master 3 F
517;MONCHAUX STEPHANIE;CAV;01:52:21;Master 1 F
518;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;01:52:34;Master 2 H
519;ARPOULET BENOIT;GWENGIE TEAM;01:52:24;Master 1 H
520;AVENTIN SERGE;;01:52:52;Master 3 H
521;GREAU JEREMY;;01:52:44;Master 3 H
522;KANDJI VINCENT;;01:52:44;Senior H
523;MOULIN GUILLAUME;;01:53:08;Master 1 H
524;RIPOCHAUD ALEXANDRE;;01:53:08;Master 3 H
525;DESCAMPS CYRIL;LES PETITS MOLLETS;01:53:12;Master 2 H
526;CARPENTIER BENJAMIN;;01:52:57;Master 1 H
527;LACOSTE CHRISTELLE;RAPETOU;01:53:21;Master 3 F
528;COUTURIER YVAN;ES BLANQUEFORT;01:53:24;Master 3 H
529;LETORT DAVID;RAPETOU;01:53:24;Master 3 H
530;CHANUT BLAISE;ALTO INGENIERIE;01:53:31;Senior H
531;FAUCHER ALEXANDRE;;01:53:31;Master 0 H
532;DIAZ LAURENT;MASTER NATATION LANGON;01:53:10;Master 5 H
533;MOKRANI FLORIAN;;01:53:37;Senior H
534;MOREAU FABRICE;FQP;01:53:18;Master 3 H
535;VALAIGE MARION;;01:53:37;Senior F
536;VERDIERE NICOLAS;;01:53:39;Master 1 H
537;BITAUDEAU ERIC;;01:53:35;Master 4 H
538;COURREGELONGUE DAVID NOEL;;01:54:06;Master 3 H
539;MESPLEDE ADRIEN;;01:54:02;Senior H
540;RAMAROMIANTSO LANTOMANANA;MADITRA;01:54:10;Master 4 H
542;THARAN DANIEL;BRUGES RESPIRE...;01:54:26;Master 7 H
541;METAIS SEBASTIEN;BRUGES RESPIRE...;01:54:26;Master 3 H
543;LAGARDE ROMAIN;;01:54:00;Master 4 H
544;JUMEAUX VERONIQUE;BRUGES RESPIRE...;01:54:27;Master 3 F
545;ROBERT CYRILLE;PESSAC TRIATHLON;01:54:13;Master 2 H
546;CALDARELLI MELINDA;SA MERIGNAC;01:54:14;Master 1 F
547;MEYER SOPHIE;CANEJAN ATHLETISME;01:54:14;Master 2 F
548;NAUD ALEXANDRA;CANEJAN ATHLETISME;01:54:15;Master 2 F
549;CHOTARD FANNIE;;01:54:36;Junior F
550;CHOTARD CHRISTOPHE;;01:54:36;Master 2 H
551;DUMONT JEAN MICHEL;;01:54:37;Master 1 H
552;KRUMMEL ANNE-LAURE;S/L ELAN GIRONDAIS ATHLETISME;01:54:25;Master 4 F
553;DUFEUTREL STEPHANIE;;01:54:16;Master 2 F
554;MEGRET FANNY;ALTEA;01:54:18;Master 1 F
555;MAGNET NORA;S/L A.L.T.E.A.;01:54:19;Master 5 F
556;BENTEJAC SAMUEL;SUD GIRONDE;01:54:28;Junior H
557;DARRIGADE FLORIAN;;01:54:24;Master 1 H
558;SERVANT SYLVAIN;MACAU;01:54:51;Master 3 H
559;MATHURINA ESTELLE;USMA;01:54:38;Master 1 F
560;DELPEYROUX HELENE;;01:54:50;Master 4 F
561;LAFABRIE BRUNO;;01:55:15;Master 4 H
562;ZARD SEBASTIEN;;01:55:06;Master 1 H
563;MAURY VIRGILE;;01:55:23;Master 1 H
564;NAULET NICOLAS;;01:55:08;Master 1 H
565;MALENON STEPHEN;;01:55:41;Senior H
566;HUTIER LEA;;01:55:00;Senior F
567;NEVEU ALAIN;;01:55:30;Master 6 H
568;COSTEDOAT JEAN MICHEL;LA FOULEE DES JALLES;01:55:20;Master 4 H
569;TOUSSAINT CLEMENTINE;;01:55:42;Senior F
570;CHEVILLARD LYS;;01:55:55;Senior F
571;DARRIEUMERLOU ANNA;PEOPLE&BABY;01:55:43;Senior F
572;POURADIER LAURENT;POUPOU TEAM;01:55:55;Master 2 H
573;DROUET SOPHIE;TEAM MAIRIE DE LANGON;01:55:33;Master 4 F
574;AMEZTOY CHARLOTTE;ASPTT GRAND PERIGUEUX;01:56:02;Senior F
575;LE RAY PATRICE;LES FOULEES LOUBESIENNES;01:55:57;Master 5 H
576;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;01:56:00;Master 2 F
577;DEBOUTIN ELODIE;CA VILLENAVE D'ORNON;01:56:06;Senior F
578;POTEL STEPHANE;;01:56:00;Master 3 H
579;METTE JULIE;;01:56:20;Master 0 H
580;BIANCHI ANALIA;ADRENALINE 33;01:56:19;Master 2 F
581;RATRIMO ITOKIANA;;01:56:42;Master 0 F
582;AUGE FREDERIC;;01:56:17;Master 2 H
583;NICOLAS CEDRIC;GWENGIE;01:56:18;Master 2 H
584;AVI NATACHA;LA PALOMBIERE;01:56:37;Master 2 F
585;FESCAUX REGIS;LA PALOMBIERE;01:56:37;Master 4 H
586;BARROIS JEROME;FC GINO;01:56:41;Master 1 H
587;LOGUINOF PIERRE;RAPETOU;01:56:40;Senior H
588;MOLLIER VERONIQUE;USSCS SAUCATS;01:56:24;Master 4 F
589;FORMERY JULIE;;01:56:54;Master 2 F
590;ETCHEPARE AGATHE;UNION SAINT BRUNO;01:56:36;Senior F
591;DEQUIRET PHILIPPE;;01:56:48;Master 4 H
592;ANSQUER GUILLAUME;CYCLO CLUB IZON;01:56:39;Master 0 H
593;MARQUET ALEXANDRE;;01:57:05;Master 3 H
594;BASSINET LAETITIA;CA PORTETS;01:56:56;Master 2 F
595;GARRIGOU BERNARD;CANEJAN ATHLETISME;01:56:54;Master 7 H
596;GARRIGOU PIERRE;;01:56:54;Senior H
597;DA SILVA SANDRINE;;01:57:04;Master 2 F
598;LE QUEREC ROMAIN;PATOU TEAM;01:57:26;Master 2 H
599;TACHET LAURENCE;;01:57:25;Master 3 F
600;DUPART VANESSA;;01:57:08;Master 1 F
601;BIROT JEAN LUC;;01:56:57;Master 4 H
602;COUALLIER JULES;TENNIS CLUB CASTETS;01:57:43;Espoir H
603;DUBOIS ARNAUD;RAPETOU;01:57:10;Master 2 H
604;ELDERT LUCILE;TEAM PISTACHES;01:57:37;Master 1 F
605;BLIN FRANCK;1 2 3 BARPAIS COUREZ;01:57:36;Master 2 H
606;FOURNIER NADEGE;TEAM PISTACHES;01:57:39;Master 2 F
607;SAINT MARTIN DIDIER;ES BLANQUEFORT;01:57:51;Master 5 H
608;DJOUHOLOU MARIANO;;01:57:44;Master 2 H
609;VAN POUCKE GERALD;CANEJAN ATHLETISME;01:57:40;Master 3 H
610;DUCOURET FRANCOIS;;01:57:44;Master 5 H
611;MERLE MARINE;A2 RUNNING;01:57:33;Master 0 F
612;TEINTE NADINE;;01:57:48;Master 5 F
613;SERRE HENRY;;01:57:56;Master 1 H
614;BONNELIE THEO;;01:58:12;Espoir H
615;DARCOS JEROME;US BAZAS PELOTE BASQUE;01:58:14;Master 0 H
616;ORIEUX MICKAEL;LA PALOMBIERE;01:58:13;Master 2 H
617;RAYMOND ELOUAN;;01:58:20;Senior H
618;MOLLET MICHAEL;;01:58:31;Master 0 H
619;SOILLE DELPHINE;1 2 3 BARPAIS COUREZ;01:58:21;Master 2 F
620;GUGLIELMONE CHRISTINE;S/L US MARMANDE ATHLETISME;01:58:14;Master 1 F
621;COMBEAU FREDERIC;;01:58:21;Master 0 H
622;STEUNOU VIRGINIE;USDAX;01:58:26;Master 2 F
623;PERINET JEAN-LUC;;01:58:11;Master 4 H
624;CHAINE AURELIE;FOULEES VERTES EN LIBOURNAIS;01:58:31;Master 1 F
625;TAUZIN VALERIE;S/L US MARMANDE ATHLETISME;01:58:21;Master 3 F
626;DERVILLE ORIANE;;01:58:47;Master 0 F
627;BOITIN MARTIAL;;01:58:30;Master 6 H
628;GALLO EMMANUEL;S/L US MARMANDE ATHLETISME;01:58:37;Master 3 H
629;FANOUILLET GERMAIN;;01:58:54;Senior H
630;LABARBE SIMON;;01:58:56;Senior H
631;CADALEN EMERIC;S/L US MARMANDE ATHLETISME;01:58:53;Master 2 H
632;BIENSAN JEROME;S/L UNION CLUB ATHLETIQUE;01:58:52;Master 3 H
633;FONTAINE DELPHINE;USJ BORDEAUX;01:58:55;Master 2 F
634;BOTTE FREDERIC;AMITIE NATURE MONTLUCON;01:59:16;Master 6 H
635;LAURENTI PAULINE;CA PORTETS;01:59:14;Master 1 H
636;THIEBAULT MARJORIE;CAV;01:59:25;Senior F
637;GRENON SOPHIE;S/L ELAN GIRONDAIS ATHLETISME;01:59:17;Master 1 F
638;LEGUAY SANDRINE;;01:59:33;Master 3 F
639;SABATIER CYRIL;;01:59:22;Master 2 H
640;DAVID KARINE;CA VILLENAVE D'ORNON;01:59:34;Master 2 F
641;CELESTIN VIRGINIE;;01:59:50;Master 2 F
642;HUGUET CHRISTIAN;;01:59:40;Master 3 H
643;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME*;01:59:44;Master 6 H
644;LUBNOW MARCUS;;01:59:44;Master 2 H
645;LASSU MICKAEL;;01:59:46;Master 1 H
646;CARTRON CLAUDINE;FRAISE ATHLETIQUE DU TAILLAN;01:59:50;Master 5 F
647;PHAM LAURENCE;CA VILLENAVE D'ORNON;02:00:05;Master 3 F
648;RICCI XAVIER;CA VILLENAVE D'ORNON;02:00:06;Master 3 H
649;DARRIGRAND PASCALE;USJ BORDEAUX;02:00:12;Master 3 F
650;NAULET AURELIE;;02:00:23;Master 1 F
651;AUTRAN SEBASTIEN;;02:00:38;Master 0 H
652;CAUTE YANNICK;;02:00:38;Master 3 H
653;INIGUEZ ANDREA;;02:00:39;Master 0 F
654;MARTINEZ JEAN-NICOLAS;;02:00:42;Master 2 H
655;PASDOIS EMMANUELLE;;02:00:46;Master 2 F
656;BRETHES MAXIME;CASA DOS LANDES;02:00:54;Espoir H
657;BERNOS FANNY;;02:01:01;Senior F
658;POUJARDIEU SEBASTIEN;;02:01:06;Master 1 H
659;DUPERRET JACQUES;RAPETOU;02:01:04;Master 4 H
660;PIERROT AURELIEN;ATHLETIC CLUB DE PAREMPUYRE;02:01:01;Senior H
661;GAMBUS MAGALI;RAPETOU;02:01:04;Master 1 F
662;AISSAOUI PASCALE;STADE LANGONNAIS ATHLETISME*;02:01:19;Master 3 F
663;DE AMORIN DAVID;;02:01:54;Master 4 H
664;COUALLIER RICHARD;TENNIS CLUB CASTETS;02:02:07;Master 3 H
665;COMTE ANTHONY;;02:02:08;Master 0 H
666;LEBIHAN JORDANE;;02:01:53;Senior H
667;RENAULT AMADIEU CLAIRE;SAGC;02:01:38;Master 1 F
668;ALONSO MATHIEU;;02:02:22;Senior H
669;CALLEN SANDRINE;;02:02:13;Master 4 F
670;BEGORRE-GELARD NOELIE;;02:02:41;Senior F
671;PERROT-MINNOT PAUL;;02:02:41;Senior H
672;ANTONIOL BEATRICE;S/L US MARMANDE ATHLETISME;02:02:12;Master 2 F
673;SERRA ESTELLE;;02:02:27;Senior F
674;LE GOFF GERALDINE;CIE GENDARMERIE LANGON-TOULENN..;02:02:56;Master 2 F
675;DURRIEU STEPHANIE;;02:03:02;Master 1 F
676;DIDIER CEDRIC;;02:03:00;Master 0 H
677;VITRAS REMY;;02:03:12;Senior H
678;PESQUIDOUS SYLVIE;;02:03:12;Master 0 F
679;FAVERIS JULIEN;;02:03:40;Junior H
680;BONNEFOUS CINDY;;02:04:24;Master 0 F
681;MOMBRUN ROMAIN;;02:04:31;Senior H
682;GAILLARD JEREMIE;;02:04:54;Master 1 H
683;LECONTE SEVERINE;;02:04:40;Master 2 F
684;BOYE INGRID;;02:04:50;Master 0 F
685;IMMER SABINE;;02:04:50;Master 1 F
686;CHAPUIS CAROLINE;US BAZAS;02:04:52;Master 3 F
687;DUHALDE PATRICK;US BAZAS;02:04:52;Master 6 H
688;LE CAMUS SYLVAINE;;02:04:44;Master 3 F
689;PIETRATERRA HENRI;;02:05:00;Senior H
690;DE OLIVEIRA-GOMES DOMINIQUE;;02:05:19;Master 0 F
691;LEVEILLE LIONEL;;02:04:52;Master 2 H
692;DUCOURNAU JEAN-CHRISTOPHE;;02:05:20;Master 5 H
693;ASTUGUE JEAN PIERRE;AS LIBOURNE TRIATHLON;02:05:26;Master 5 H
694;ENGARD YOAN;;02:05:14;Junior H
695;BIROT LUCIE;SCAP CADAUJAC;02:05:27;Master 3 F
696;OBIN SANDRINE;SCAP CADAUJAC;02:05:35;Master 3 F
697;DUROU PATRICIA;;02:05:48;Master 5 F
698;FABRE PASCAL;S/L CMO BASSENS;02:06:35;Master 4 H
699;ROBIN CATHERINE;BRAUD AC;02:06:52;Master 3 F
700;DAVID LAURENCE?;USMA;02:06:46;Master 3 F
701;GIRARDIN NICOLAS;;02:07:08;Master 0 H
702;LEMAHIEU ALEXANDRA;;02:07:35;Master 2 F
703;GUIBERT JEAN-PHILIPPE;;02:07:44;Master 0 H
704;BILLARD LAURENT;;02:08:00;Master 4 H
705;DEGAIL DENIS;S/L A.L.T.E.A.;02:07:29;Master 6 H
706;NORADIN FATIMA;;02:08:04;Master 0 F
707;GUILLAUD SIMON;;02:08:12;Master 1 H
708;GRONNIER CAROLINE;CAV;02:08:15;Master 1 F
709;CAPDEVIELLE AURELIE;;02:08:44;Master 2 F
710;HENNEBOIS PEGGY;COURRIR A IZON;02:08:33;Master 1 F
711;COURBACIER CHRISTOPHE;IZON;02:08:43;Master 2 H
712;CAVENDER ALICE;A2 RUNNING BORDEAUX;02:08:36;Master 1 F
713;PIERNA BASILE;A2 RUNNING BORDEAUX;02:08:36;Master 0 H
714;AIRIAU KELLY;A2 RUNNING BORDEAUX;02:08:36;Master 0 F
715;SABATE EMILIE;CA VILLENAVE D'ORNON;02:09:11;Master 1 F
716;HEBRAS-LECLERC SANDRINE;CA VILLENAVE D'ORNON;02:09:30;Master 2 F
717;THERAUBE YANN;;02:09:42;Master 1 H
718;VARLOT STEPHAN;CAMBLANES RUNNING;02:09:34;Master 3 H
719;CARVAL MATHILDE;SCAP CADAUJAC;02:09:52;Master 0 F
720;PERRIER CORENTIN;;02:10:10;Senior H
721;BLANCHARD BERENICE;S/L US MARMANDE ATHLETISME;02:10:08;Master 3 F
722;MIDEKIN MANUEL;VILLENEUVE SUR LOT TRIATHLON;02:10:56;Master 2 H
723;DUPERTUYS PATRICK;;02:10:57;Master 2 H
724;LARBOULETTE GAELLE;;02:10:57;Master 2 F
725;COLOMBET DAVID;;02:11:06;Master 3 H
726;CHASSIGNEUX MARIE-FRANCE;LA FOULEE DES JALLES;02:10:48;Master 6 F
727;GODET REGIS;;02:11:26;Master 2 H
728;VAILLANT LUCAS;;02:11:22;Espoir H
729;SEGHERS DAVID;U S TALENCE ATHLETISME;02:11:39;Master 3 H
730;MAZOYER CELINE;CA VILLENAVE;02:11:49;Master 2 F
731;JUEN CAROLINE;RAPETOU;02:12:15;Master 3 F
732;GAVOILLE ARNAUD;CA VILLENAVE D'ORNON;02:12:26;Master 0 H
733;PARIENTE LAURA;;02:12:29;Senior F
734;PAREAU PHILIPPE;;02:13:11;Master 6 H
735;TOURREAU SANDRINE;;02:12:59;Master 4 F
736;LAVAL JEAN-PIERRE;;02:13:33;Master 4 H
737;HERNANDEZ CECILE;;02:13:51;Master 1 F
738;FRIBOURG-BLANC NATHALIE;LES FOULEES LOUBESIENNES;02:13:58;Master 2 F
739;LE BRAS YANNICK;LES FOULEES LOUBESIENNES;02:13:58;Master 3 H
740;LERISSON PATRICK;;02:13:50;Master 8 H
741;PIEDFERT ODILE;TEAM PAILLETTES;02:13:50;Master 3 F
742;VALLADE NADEGE;LIBOURNE TRIATHLON;02:14:58;Master 2 F
743;SCHENEIDER CELINE;;02:15:04;Master 1 F
744;KECK ANAIS;;02:14:57;Senior F
745;DELAMARE THIERRY;RAPETOU;02:15:41;Master 3 H
746;LEBRUN STEPHANIE;;02:15:41;Master 2 F
747;DAVID ELODIE;;02:16:04;Master 3 F
748;MASSADIMI MOUINOU;;02:15:50;Master 0 H
749;COLOMBET PATRICIA;;02:16:20;Master 3 F
750;ROUX BEATRICE;ES BLANQUEFORT;02:16:13;Master 4 F
751;DAVID JONATHAN;;02:16:17;Master 2 H
752;FERNANDES FILIPE;;02:16:22;Master 0 H
753;WARGNIES GERALDINE;RAPETOU;02:16:32;Master 3 F
754;CAVAILLOLS SIMON;;02:17:10;Senior H
755;M'SSIEH ABDESLAM;TEAM MAIRIE DE LANGON;02:17:32;Master 3 H
756;SEVE STEPHANIE;RAPETOU;02:17:29;Master 0 F
757;DARRACQ THOMAS;;02:18:20;Senior H
758;NIZIOLEK FREDERIC;;02:18:40;Master 4 H
759;NIZIOLEK NOLAN;;02:18:40;Senior H
760;VINCENT NADEGE;;02:19:00;Master 1 F
761;HOANG THI HOA;;02:20:19;Master 2 F
762;THOMAS GILLES;;02:21:00;Master 2 H
763;CANTON MARIE-CLAUDE;ASPTT LA ROCHE SUR YON;02:21:01;Master 4 F
764;BEAUVAIS DOMINIQUE;;02:21:01;Master 2 H
765;RUIZ DE EGUINO OLGA;FADAS SPORT AVENTURE;02:21:25;Master 7 F
766;LESSEUR FLORENCE;;02:21:50;Master 3 F
767;GINDRE CAROLINE;;02:21:50;Master 2 F
768;ELODIE BOTAYA;;02:21:51;Master 0 F
769;PANOZZO CHRISTELLE;;02:22:12;Master 3 F
770;CONTANT PIERRE;ASSO BAZAS SPORT NATURE;02:22:18;Senior H
771;DESBARBIEUX THIBAUD;;02:25:04;Master 1 H
772;POPIEUL ELODIE;;02:25:39;Master 0 F
773;ANGLADA MATHIEU;;02:25:55;Master 1 H
774;PATACHON SVEN;;02:26:55;Junior H
775;TANOPOULOS PATRICIA;LA FOULEE DES JALLES;02:27:11;Master 3 F
776;MALBEAU BENJAMIN;;02:27:49;Senior H
777;BOU SERGE;ATHLETISME NORD BASSIN;02:27:45;Master 8 H
778;DEZES JULIE;;02:28:39;Master 0 F
779;RICHARD THIERRY;AS ST MEDARD;02:29:12;Master 3 H
780;HERNANDEZ JEAN-BAPTISTE;;02:29:30;Master 0 H
781;LEGLISE AURELIE;GLOBULE FITNESS;02:29:42;Master 1 F
782;HERMANN ALICE;;02:34:55;Senior F
783;BORDAS JEAN MARIE;RAPETOU;02:34:55;Master 7 H
784;GICQUEL KEVIN;;02:37:53;Master 2 H
785;GICQUEL STEPHANIE RACHEL;S/L STADE VILLENEUVE SUR LOT;02:37:53;Master 1 F
786;OMNES ARNAUD;STADE LANGONNAIS ATHLETISME*;02:53:25;Master 2 H
