RANG;NOM;CLUB;TEMPS;CATEGORIE
422;DHUGUES REMI;SUEZ;01:06:09;Master0 H
423;JUIN KARINE;AIR3;01:07:27;Master3 F
424;UHART SERGE;BSF;01:06:53;Master2 H
425;BESSEZ MAXIME;;01:07:03;Master0 H
426;MANERO EMILIE;LES FOULEES VERTES;01:05:56;Master1 H
427;KERAVEC YANNICK;;01:06:54;Master4 H
428;LARRIEU SEBASTIEN;ACC;01:06:04;Master2 H
429;CARMO RODRIGUES ISMAEL;BATILAND MATERIAUX LACOMBE;01:07:16;Senior H
430;FONTENAY JEROME;SC PROJECT;01:05:46;Master0 H
431;LACOMBE MICHAEL;BATILAND MATERIAUX LACOMBE;01:07:16;Master4 H
432;DAUDIGNON YANNICK;CAISSERIE MARIE-LOUISE;01:07:12;Master1 H
433;SARTHOU JEAN;TONNELLERIE BARON;01:06:23;Master0 H
434;NALIS FLORENT;CHATEAU MOULIN DES LAURETS;01:06:15;Master1 H
435;DE VILLECHENOUS PASCAL;;01:06:02;Master5 H
436;DA SILVA PAULA;;01:07:32;Master4 F
437;GASCON YANN;;01:05:45;Master0 H
438;LIGNERON JADE;;01:07:09;Senior F
439;JEANDREAU CHRISTOPHE;LES IMPERISSABLES;01:08:03;Master4 H
440;MATHIEU THIERRY;LES IMPERISSABLES;01:08:02;Master5 H
441;DOMINICI CECILE;;01:07:33;Master2 F
442;GUILBOT ANTOINE;CHATEAU FIGEAC;01:07:53;Espoir H
443;BERGES VICTOIRE;;01:08:02;Espoir F
444;BENGABERT EMMANUELLE;;01:07:58;Master0 F
445;RODRIGUEZ STEPHANIE;ADIDAS RUNNERS BORDEAUX;01:07:58;Master0 F
446;DE GIRONDE HELENE;CHATEAU TROPLONG MONDOT;01:08:04;Master2 F
447;MONACELLI ANGELIQUE;;01:06:24;Master2 F
448;DARRIGRAND PASCALE;USJ BORDEAUX;01:08:33;Master3 F
449;BRUNEL OLIVIER;CHATEAU SOUTARD;01:07:26;Master1 H
450;VENTER ATTIE;CEVA;01:08:08;Master2 H
451;LUNARDELLI NICOLAS;;01:08:08;Master2 H
452;LEGUISTIN PIERRE;BSF;01:06:57;Master6 H
453;DEFRANCE LUCIE;COURIR IZON;01:06:57;Master0 F
454;KHIAR SAMI;;01:07:12;Master2 H
455;ROUMES SYLVIE;USB LE BOUSCAT;01:07:57;Master4 F
456;GAILLARD ROBIN;;01:08:02;Senior H
457;CAZAUX PRISCA;;01:08:06;Master2 F
458;THOUNENS MARTIN;;01:07:34;Senior H
459;FRADIN MARINA;;01:07:05;Senior F
460;PIET CLAUDE;COURIR A AUDENGE;01:08:34;Master7 H
461;CHIBERRY PIERRE-GUILLAUME;TONNELLERIE RADOUX;01:08:40;Master3 H
462;CARON BENOIT;TONNELLERIE BEL-AIR;01:07:29;Master2 H
463;RAACH DAVID;CHATEAU MONTLABERT;01:06:52;Master2 H
464;BADIE PATRICK;PESSAC AC;01:08:59;Master7 H
465;BERGEON BERNARD;;01:08:08;Master6 H
466;LE BRUN DELPHINE;;01:08:37;Senior F
467;PARIS JEROME;BSF;01:06:50;Master0 H
468;DALMAS LAURENT;;01:06:31;Master3 H
469;VITAL SARAH;BSF;01:06:56;Master1 F
470;MOYEN SEBASTIEN;;01:07:12;Master3 H
471;MONTIEL SANDRA;;01:08:24;Master3 F
472;CIRON LUCIE;S/L UNION SAINT BRUNO;01:09:02;Senior F
473;CHAPELTEGUI GAELLE;;01:08:18;Master0 F
474;GRILHAULT DES FONTAINES KAI;VK;01:07:08;Master0 H
475;LAVANANT CLOTHILDE;;01:08:57;Senior F
476;GRONIER AURELIE;LES FOULEES VERTES;01:09:01;Master0 F
477;KERVAREC DIDIER;;01:07:09;Master5 H
478;VIGIER-PUYSSEGUR FRED;CHATEAU GRAND CORBIN;01:08:37;Master1 H
479;LE GRIX AXELLE;TONNELLERIE BARON;01:07:33;Master2 F
480;DEVOS THOMAS;;01:09:17;Senior H
481;FABE MAXIME;;01:08:16;Senior H
482;CASTEL MARIE;;01:07:30;Senior F
483;UNGUREANU VICTOR;;01:08:54;Master0 H
484;LENOBLE ARNAUD;;01:06:58;Master3 H
485;BOUYSSI CAROLE;;01:08:09;Master0 F
486;ORILLARD PASCAL;;01:08:30;Master2 H
487;AUVIEUX CATHERINE;AIR 3;01:07:17;Master5 F
488;MIRAMANDE BENOIT;BSF;01:07:17;Senior H
489;ALLARD CEDRIC;;01:09:00;Master1 H
490;PERRY MARIE SOPHIE;RUNNING EYSINES;01:08:09;Master3 F
491;CASTERA ANNE-LAURE;;01:09:13;Master1 F
492;RIGALLAUD PHILIPPE;LES FOULEES VERTES;01:07:54;Master5 H
493;VIGNES DIDIER;FOULEES VERTES EN LIBOURNAIS;01:08:39;Master2 H
494;ARLANDIS GERARD;COURIR A AUDENGE;01:09:48;Master5 H
495;BIGOT MATHIEU;CHATEAU MOULIN DES LAURETS;01:07:46;Master1 H
496;MICHEAU ANTHONY;PATTES FOLLES;01:07:12;Senior H
497;STIEVENART JONATHAN;CHATEAU PAVIE;01:07:09;Senior H
498;QUENTIN ROBIN;;01:07:39;Cadet H
499;OTHENIN ANAIS;;01:07:17;Senior F
500;VERNER GREGORY;ORANGE BLEUE;01:09:11;Master1 H
501;BAUSSE FLORIAN;ORANGE BLEUE;01:09:12;Master0 H
502;RAYNAUD MARIE;BSF;01:07:45;Senior F
503;DUCOS GERMAIN;;01:07:23;Senior H
504;COUDRET KEVIN;CHATEAU PAVIE;01:09:06;Senior H
505;MEUNIER ANTOINE;;01:07:30;Senior H
506;SANCHEZ JULES;;01:08:33;Senior H
507;THEISS FRANCK;;01:07:50;Master1 H
508;TOUBEAU JADE;;01:08:37;Senior F
509;BIGNON EMMANUELLE;;01:10:06;Master3 F
510;LANIES NATHALIE;STADE BORDELAIS ATHLETISME*;01:09:03;Master3 F
511;PASQUET BERTRAND;;01:07:45;Master0 H
512;GOMEZ ANTHONY;;01:08:31;Master1 H
513;JEAN PIERRE ROMAIN;CHATEAU FIGEAC;01:09:51;Master0 H
514;CARRASSOUMET FANNY;;01:09:36;Senior F
515;MASDUPUY CHRISTOPHE;CEDEO;01:09:27;Master2 H
516;TURCHET MARGO;VINS + VINS;01:10:11;Senior F
517;AVRILLON HERVE;;01:09:07;Master6 H
518;JOSSILIN DOUET JULES;SAGECO;01:08:46;Senior H
519;KENDER WILLIAM;BZH;01:09:34;Senior H
520;CABRIT LAIRENT;PHOTONIS;01:09:05;Master2 H
521;DIJOS MARINA;;01:09:55;Master1 F
522;CAYET BRUNO;;01:08:45;Master2 H
523;DE SOUSA JESSICA;;01:10:25;Senior F
524;BERNARDIN NAELLA;;01:10:08;Cadet F
525;GIRAUDEL ESTELLE;;01:09:17;Master1 F
526;BERNARDIN AMELIE;;01:10:13;Senior F
527;TANGUY SANDRA;;01:09:22;Master2 F
528;MONCHO CAMILLE;;01:10:19;Senior F
529;SARTHOU JEREMY;;01:09:52;Senior H
530;LERAY CAMILLE;;01:10:33;Senior F
531;BOURDIN MARIE;;01:09:35;Master2 F
532;OUAHBI MELINA;;01:10:29;Senior F
533;AMANOU DAVID;CHATEAU FOUGEAILLES;01:09:21;Senior H
534;VILLOT JESSICA;GSIK 33;01:11:05;Master1 F
535;BRIEUX LUDIVINE;CEVA;01:10:45;Master0 F
536;BOUILLAULT SIMON;CHATEAU CHAUVIN;01:11:14;Senior H
537;MORIN FRANCK;;01:09:24;Master1 H
538;VILCHIEN AURORE;CEVA;01:08:50;Master0 F
539;SAUBUSSE STEPHANE;FAYAT;01:10:34;Master2 H
540;PIACENTINI MARION;;01:10:16;Senior F
541;DIAS STEVEN;ARMEE DE L'AIR ET DE L'ESPACE;01:09:59;Senior H
542;PRUNIER ADAM;;01:09:44;Espoir H
543;ESNOU VINCENT;;01:08:53;Master2 H
544;DOS SANTOS ROLANDO;;01:09:27;Master2 H
545;LLATSER ROBIN;TONNELLERIE BARON;01:09:46;Senior H
546;DUJARDIN MARIE;BSF;01:09:43;Master0 F
547;POURET CHRISTELLE;;01:10:44;Master3 F
548;CROIZET MAICKEL;;01:11:08;Senior H
549;LE GRIX THOMAS;TONNELLERIE BARON;01:09:54;Master2 H
550;CAILLETTE LAURENE;;01:11:28;Senior F
551;PHILIPPEAU AGATHE;;01:10:10;Senior F
552;MANSENCAL PATRICK;;01:10:15;Master4 H
553;WLOSTOWICER GUILLAUME;RC LANGON SAUTERNES;01:10:59;Master3 H
554;NATAS HELGA;VINS ET PASSIONS;01:11:46;Master2 F
555;BRAVIN THIERRY;;01:10:14;Master4 H
556;BRAVIN CHRISTOPHE;SPORT NATURE CHAMADELLE;01:10:14;Master4 H
557;BRUN YANNICK;CHATEAU MOULIN DES LAURETS;01:09:41;Master1 H
558;ALCAIDE JUANA;;01:11:53;Master3 F
559;MALLET DIDIER;;01:10:51;Master3 H
560;LAMBERT DAVID;SANS CLUB;01:10:52;Master3 H
561;BEFVE EDOUARD;;01:09:41;Master1 H
562;BALDUIN FANNY;;01:10:12;Master0 F
563;TAILLURAT CAROLE;USB LE BOUSCAT;01:11:11;Master4 F
564;ALBERT TIPHAINE;TEAM COUTRAS TRIATHLON;01:10:16;Cadet F
565;CHARRIE SANDRA;FOULEES VERTES EN LIBOURNAIS;01:11:00;Master3 F
566;COURTINAT ANTOINE;ETS. JEAN-PIERRE MOUEIX;01:11:07;Senior H
567;HOURDILLE MANON;TEAM COUTRAS TRIATHLON;01:10:17;Cadet F
568;SAUBUSSE YOANN;CHATEAU TROPLONG MONDOT;01:11:28;Senior H
569;HEIMFERTE LAURANE;;01:10:55;Senior F
570;BENICHOU SOPHIE;;01:10:29;Master3 F
571;MARTIN--SAVI JEANNE;;01:10:07;Senior F
572;AMULET IBAN;;01:10:06;Senior H
573;MARIE MATHILDE;COURIR A AUDENGE;01:11:54;Master2 F
574;DUBOIS STEPHANE;;01:10:59;Master3 H
575;BROCA MARIE;UNION CYCLISTE ROMEVIENNE;01:12:07;Senior F
576;FAUREAU JEAN MICHEL;;01:10:14;Master3 H
577;DRESCH FREDERIC;;01:11:44;Master3 H
578;SEVAL JACQUES;CENTRE HOSPITALIER UNIVERSITAI..;01:09:56;Master6 H
579;SEIXAS RODRIGUES COELHO DANIEL;ETS. JEAN-PIERRE MOUEIX;01:11:25;Master0 H
580;ARAUJO FERNANDO;;01:10:27;Master3 H
581;COSTE CHRISTOPHE;ASA SPORT ENDURANCE;01:10:44;Master1 H
582;CACERES JAVIER;CAISSERIE MARIE-LOUISE;01:11:23;Senior H
583;HUDELOT LOIC;VIGNOBLES K;01:10:14;Senior H
584;HEMION CORINNE;;01:09:43;Master3 F
585;LEBLOIS ALEXANDRE;VIGNOBLES K;01:10:13;Master1 H
586;SEVERIN CHRISTINE;;01:10:18;Master3 F
587;LOTH BASTIEN;;01:11:45;Master0 H
588;THIBAUT JEROME;CHATEAU SOUTARD;01:11:32;Master2 H
589;AURICES BASTIEN;CEVA;01:11:59;Master2 H
590;PRINCEAU ROMARIC;;01:10:28;Master1 H
591;PEREZ PINTOS AURELIE;;01:11:32;Master1 F
592;OVOIS GAEL;;01:11:33;Master3 H
593;LOQUET FLAVIE;CHATEAU DE FERRAND;01:12:42;Senior F
594;LOQUET LUDOVIC;;01:12:43;Master4 H
595;BOGLIO BEATRICE;VINS ET PASSIONS;01:12:06;Master0 F
596;ROCCA BRUNO;USB LE BOUSCAT;01:12:02;Master6 H
597;ERNST THOMAS;;01:10:09;Senior H
598;LAUTREDOU ANNE-CLAIRE;;01:10:09;Master0 F
599;BORGOLOTTO GAEL;BSF;01:10:43;Senior H
600;PUJOL JOACHIM;CHATEAU CHAUVIN;01:12:41;Master1 H
601;PAIN GABRIEL;;01:12:48;Senior H
602;LALIER GUILLAUME;;01:10:51;Master2 H
603;GIRAUD MARIE-BENEDICTE;CEVA;01:10:22;Master0 F
604;CARRASCO ESTELLE;;01:11:16;Master1 F
605;RABIAT VIRGINIE;;01:12:49;Master2 F
606;PEREIRA NATHALIE;;01:11:00;Master2 F
607;POUGET MELANIE;SUEZ;01:11:20;Senior F
608;DEPAGNE DELPHINE;;01:11:56;Master1 F
609;SOULAT CAROLINE;;01:10:58;Master1 F
610;CHOUMERY LAURENT;;01:10:26;Master4 H
611;GUILHEM FRED;;01:10:26;Master3 H
612;DOLS MATHILDE;;01:12:32;Senior F
613;FOSSET ALBANE;LOBE RUNNING CLUB;01:12:53;Senior F
614;MOYART JEAN;LOBE RUNNING CLUB;01:12:53;Senior H
615;DELLAC MATTHIEU;BSF;01:12:30;Senior H
616;LANDRIEU GAELLE;;01:11:45;Master0 F
617;MAUGET ISABELLE;;01:11:20;Master4 F
618;CHEZOT LOIC;;01:13:08;Master1 H
619;DESLANDES SOPHIE;;01:13:07;Master1 F
620;BOISSIERE MARINE;;01:10:50;Master0 F
621;BOISSIERE CHRISTOPHE;;01:10:50;Master5 H
622;BEAUFAYS MERIEM;;01:11:57;Master1 F
623;BEAUFAYS FRANCOIS;;01:11:58;Master4 H
624;BUONO VINCENT;;01:11:33;Master0 H
625;RUGET EMMANUEL;ATHLE SANTE GRADIGNAN;01:10:41;Master4 H
626;VEDRUNE CHRISTOPHE;LES BARJOTS DES COTOS;01:11:01;Master4 H
627;LATAILLADE XAVIER;BSF;01:11:59;Master4 H
628;PINCZON DU SEL PIERRE;;01:12:37;Senior H
629;NERI CAMILLE;;01:12:15;Senior F
630;SFEIR PAUL;;01:11:31;Senior H
631;BOUJNANE JESSICA;;01:11:52;Master1 F
632;VATIN LAURE;TONNELLERIE RADOUX;01:13:20;Master2 F
633;PARADE MELANIE;;01:12:23;Senior F
634;QUAIREAU CANTIN;BSF;01:11:40;Senior H
635;GARRIGUES LAURENT;;01:12:16;Master1 H
636;BARRE GAELLE;;01:12:32;Master3 F
637;FRAISSEIX JULIEN;TONNELLERIE RADOUX;01:12:14;Master1 H
638;DICHARRY MAYALIS;VINS ET PASSIONS;01:12:08;Senior F
639;MATHIEU CHARLES;;01:12:14;Senior H
640;DE VARINE BOHAN MAXIME;;01:12:40;Senior H
641;GAUTHIER PIERRE-FRANCOIS;;01:12:40;Master1 H
642;GUIBERT SYLVIE;LES FOULEES VERTES;01:12:00;Master1 F
643;BRENIER ANDRE LOUIS;;01:12:46;Master2 H
644;CHERFILS FRANCOIS;;01:12:22;Master3 H
645;GRANGEAT LEON;;01:11:34;Espoir H
646;LAFAYSSE CHRISTOPHE;;01:12:31;Master0 H
647;MARTINS LAURA;;01:12:51;Senior F
648;ZICKLER PASCAL;LES DUZIGAS;01:12:38;Master3 H
649;GAGNEUX DAVID;LES DUZIGAS;01:12:36;Master4 H
650;BURILLO STEPHANIE;;01:13:36;Master0 F
651;FILY OMBELINE;;01:12:55;Master0 F
652;BIARNES EDITH;;01:14:13;Senior F
653;BOUAZO MARIELLE;FOULEES VERTES EN LIBOURNAIS;01:12:30;Master3 F
654;BRESOLIN CECILE;;01:12:22;Master0 F
655;LATASTE LUCIE;;01:12:17;Senior F
656;BESNARD THIBAULT;;01:11:38;Senior H
657;COUILLAUD BENJAMIN;;01:12:55;Master0 H
658;DUBOURG ANDREA;;01:12:56;Senior H
659;DRUSIAN JULIEN;;01:12:17;Senior H
660;GRAVOUEILLE ELODIE;SUEZ;01:12:30;Master0 F
661;VOISIN ERIC;ESCRIME CLUB LIBOURNE;01:13:52;Master4 H
662;LE GUILLOU JULIE;;01:13:55;Master0 F
663;MARCEL SANDEAU SARAH;;01:13:55;Senior F
664;GUILLET PATRICK;;01:12:03;Master3 H
665;MOREAU RENE CHRISTIAN;60 ANNEES DE COURSES A PIEDS;01:13:39;Master8 H
666;DE QUINNEMAR NICOLAS;;01:13:21;Master2 H
667;NICOLAS PALMIERI;;01:12:03;Senior H
668;GALAMBRUN FLORE;AS LIBOURNE*;01:13:05;Master2 F
669;GALAMBRUN CLAIRE;;01:13:05;Master4 F
670;RUAUX BRANDON;;01:11:52;Senior H
671;LESBATS BENOIT;;01:12:55;Master3 H
672;LABORDE CEDRIC;;01:12:55;Master2 H
673;ZUNINO FREDERIQUE;ASL AIKIDO LIBOURNE;01:14:27;Master3 F
674;JUYON NATHALIE;ATHLE SANTE GRADIGNAN;01:13:48;Master2 F
675;GUIBERT FLORENCE;CHATEAU MONTLABERT;01:14:11;Master2 F
676;DAIGREMONT FLORIAN;CHATEAU TROPLONG MONDOT;01:11:48;Senior H
677;DESFORGES-AMAR DANIELE;LOLLIGO;01:12:54;Master1 F
678;MUNOZ JULIEN;;01:13:26;Master2 H
679;VOYEZ MARIE;;01:13:09;Master3 F
680;ALBERT STEPHANE;TEAM COUTRAS TRIATHLON;01:12:15;Master3 H
681;LEWIN JEREMY;;01:14:09;Senior H
682;COURRECH YANN;;01:12:48;Master3 H
683;MASSEAUX CHARLOTTE;;01:14:35;Senior F
684;GURDACK CYNTHIA;VIGNOBLES CLEMENT FAYAT;01:13:13;Master1 F
685;MOUCHE THIERRY;ETS. JEAN-PIERRE MOUEIX;01:13:47;Master4 H
686;AUFRERE WILLIAM;FAMILLE SYLVAIN 2;01:13:10;Master1 H
687;ZECCHINI FREDERIC;BSF;01:12:47;Master4 H
688;EMBLANCH CHRISTOPHE;BSF;01:12:48;Master4 H
689;GINTRAC VIOLETTE;BSF;01:13:37;Junior F
690;DORIER EMMANUEL;;01:12:23;Master4 H
691;WAX DENIS;COURIR A AUDENGE;01:14:31;Master5 H
692;MOREAU LADAN CELINE;;01:12:37;Master2 F
693;LADAN PIERRE MARIE;;01:12:37;Master3 H
694;ROUGE LUCILE;S/L ASPTT AGEN;01:13:32;Master0 F
695;GANEMAN VALOT CYRIL;BSF;01:12:40;Master0 H
696;CHANABE CECILE;CHATEAU FIGEAC;01:14:19;Master1 F
697;ROUCHES CATHERINE;TEAM COUTRAS TRIATHLON;01:12:31;Master3 F
698;DELHOMME THIBAUT;PATTES FOLLES;01:12:25;Senior H
699;CHAPUIS CYRILLE;BSF;01:13:48;Master2 H
700;GLAUDE VINCENT;;01:12:41;Master2 H
701;LOMAN DAMIEN;;01:13:26;Master3 H
702;CHILLOU OPALE;TONNELLERIE RADOUX;01:14:41;Senior F
703;RIBES HELENE;LA FRAISE ATHLETIQUE DU TAILLA..;01:13:07;Master3 F
704;GIRARD OLIVIER;;01:12:55;Master2 H
705;JEANROY MAITE;ACTIV'INSIDE;01:13:48;Master1 F
706;LAMEIRA SAMUEL;BSF;01:13:03;Senior H
707;PINTAPARY ROMAIN;BSF;01:12:44;Master2 H
708;ASTIE HELENE;ASA SPORT ENDURANCE;01:13:32;Master2 F
709;CORAZZA CHRISTINE;CRISTINE BOHEME CHIC ST EMILIO..;01:15:16;Master2 F
710;ECHEGUREN LYDIE;VINS + VINS;01:14:38;Master3 F
711;BESNIER LUDOVIC;LA FOULEE ST AUBINOISE;01:14:38;Master3 H
712;HEILLEUR ARNAUD;;01:13:59;Master1 H
713;LE BLEIS BENOIT;BSF;01:13:05;Master0 H
714;POUVESLE LAURA;BSF;01:14:32;Senior F
715;TABOURIN BENJAMIN;CHATEAU PAVIE;01:14:18;Senior H
716;ROUX GABRIEL;;01:13:22;Senior H
717;DUMAIN SOPHIE;LES BARJOTS DES COTOS;01:13:43;Master4 F
718;SERTOUT ANNE SOPHIE;;01:14:52;Master3 F
719;BATLO CATHERINE;;01:14:53;Master3 F
720;GUIGNON JEREMY;;01:14:53;Senior H
721;RICARD AMANDINE;;01:14:53;Senior F
722;PESLERBE GUILLAUME;TEAM MAVRIK;01:14:35;Senior H
723;VERNAGEAU DIANE;VINS + VINS;01:14:55;Senior F
724;BRIQUET FLORIAN;AS LIBOURNE TRIATHLON;01:14:10;Senior H
725;PEETERS SYLVAIN;;01:15:12;Master1 H
726;BOURDAT BRISSEAU EMELINE;MAIRIE DE GENISSAC;01:15:12;Master2 F
727;GUILLAUME FRANCK;;01:12:52;Master3 H
728;BERGEON BENEDICTE;;01:14:05;Master1 F
729;DUCHEIN MARGAUX;;01:14:31;Senior F
730;GUYONVERNIER MALAURY;;01:14:31;Senior F
731;MAUBECHE FABIEN;ETS. JEAN-PIERRE MOUEIX;01:14:38;Master1 H
732;FIOCCA CHRISTOPHE;TEAM HEUBI;01:13:20;Master5 H
733;IRIGOYEN CAMILLE;;01:14:06;Senior F
734;FIOCCA JULES;;01:13:21;Senior H
735;FIOCCA DIANE;TEAM HEUBI;01:13:23;Master3 F
736;GAUTHIER JEAN;;01:15:17;Senior H
737;AUROUSSEAU BASTIEN;;01:13:52;Espoir H
738;SUINAT MARIE;;01:12:47;Senior F
739;VANDERBERGUE VINCENT;;01:15:41;Master2 H
740;SUEUR MATHILDE;;01:15:41;Master0 F
741;BAUSIERE ELODIE;;01:14:14;Master1 F
742;PEREZ - CORTEZ SAMUEL;TONNELLERIE BARON;01:13:52;Senior H
743;MARTRES PASCALE;;01:15:15;Master2 F
744;GERGOUIL JEROME;TONNELLERIE SYLVAIN 1;01:14:22;Master0 H
745;RAFFINOT INNA;;01:15:43;Master0 F
746;BOITEAU GHISLAIN;;01:15:41;Master4 H
747;BIREAU ANNE;;01:15:39;Master4 F
748;THOUNENS JEANNE;;01:14:28;Senior F
749;LOSLIER GUILLAUME;;01:15:40;Master0 H
750;CAVALIER BENJAMIN;CHATEAU MOULIN DES LAURETS;01:13:46;Master1 H
751;DEJEAN ANNE;CEVA;01:15:10;Master0 F
752;PETRIAT THOMAS;;01:13:19;Senior H
753;RAZAT ANNE;BSF;01:13:46;Master2 F
754;BOISSEAU PATRICK;LES LUMAS;01:13:33;Master7 H
755;SOLA LAURIE;;01:13:33;Senior F
756;LECOMTE MAYLIS;;01:13:51;Senior F
757;PESLERBE LAURENT;TEAM MAVRIK;01:15:19;Master4 H
758;LAROQUE-MALBERT JULIEN;;01:16:12;Master1 H
759;AUROUSSEAU CAMILLE;;01:14:35;Senior F
760;RIGOU MAUD;BSF;01:14:32;Master1 F
761;LAVAUD OLIVIER;;01:14:03;Master1 H
762;BIANCO PATRICE;;01:14:03;Master3 H
763;BLAKIME HESOUWE;ACTIV'INSIDE;01:14:54;Master0 H
764;PLOUHINEC PEGGY;VINS ET PASSIONS;01:14:44;Master2 F
765;MARTIN AYMERIC;;01:14:16;Senior H
766;DELGADO OLIVIER;;01:16:05;Master1 H
767;AIT-AMEUR DANIEL;;01:14:17;Senior H
768;ZUNINO MARGAUX;ESCRIME CLUB LIBOURNE;01:16:24;Junior F
769;BOUGEANT VIRGINIE;AS LIBOURNE*;01:15:03;Master2 F
770;PASCAUD CLOTILDE;LES ROIS DU COCKTAIL DE NANSOU..;01:15:49;Master1 F
771;BARRE SAMUEL;;01:14:54;Senior H
772;LOPEZ LUCIE;FOULEES VERTES EN LIBOURNAIS;01:16:13;Senior F
773;TRANCOSO LAETITIA;;01:15:54;Master2 F
774;DOLS FABIEN;LA CHIN;01:15:58;Master5 H
775;PATUREAU OLIVIER;;01:14:01;Master3 H
776;LENHARDT SYLVAIN;;01:15:28;Master3 H
777;QUERO TONY;;01:15:46;Master2 H
778;BEAUDOU BAPTISTE;;01:14:45;Senior H
779;GERARD CELINE;;01:14:52;Master1 F
780;DUMESTRE ERIC;;01:15:48;Master6 H
781;THIEULIN THOMAS;CAMPUS COACH;01:14:09;Senior H
782;ASTIER CHRISTOPHE;US METRO;01:14:39;Master4 H
783;TAFFOUREAU MOUNIC LAURE;;01:14:55;Master0 F
784;FORNASARI VINCENT;SUEZ;01:14:59;Master2 H
785;GUILLEMASSY-CAZABONNE MATHIEU;;01:14:26;Master1 H
786;ROUCHES FREDERIC;TEAM COUTRAS TRIATHLON;01:14:25;Master3 H
787;BARRE GARANCE;;01:15:34;Senior F
788;DUBUISSON JEAN-MARIE;;01:16:34;Master4 H
789;ROZE DES ORDONS TRISTAN;CHATEAU SOUTARD;01:16:42;Master4 H
790;GAUTHIER JEROME;CHATEAU DASSAULT;01:14:51;Master2 H
791;GUERIN MARC;;01:15:18;Senior H
792;CHAPMAN MARK;;01:14:28;Master0 H
793;GUERIN STEPHANIE;CA VILLENAVE D'ORNON;01:16:17;Master2 F
794;DODDS ALEX;;01:14:28;Master2 H
795;BALLARIN PIERRE;;01:15:07;Master2 H
796;RAKOTONDRAMASY THIERRY;COLLEGE MARGUERITE DURAS;01:14:20;Master3 H
797;WYCHOCKI ALIA;;01:16:15;Master1 F
798;MARCHESSEAU BENEDICTE;L'ATELIER RUN;01:15:46;Master1 F
799;QUENTEL--HEMERY ANAIS;;01:15:54;Senior F
800;MINARD THIERRY;BSF;01:15:43;Master3 H
801;MEPPIEL LAURIANNE;;01:16:19;Master0 F
802;GUILLOT CHRISTINE;CHATEAU MONTLABERT;01:16:43;Master3 F
803;VARES AGATHE;LES FOULEES VERTES;01:16:18;Master1 F
804;PIED JONATHAN;;01:15:04;Master0 H
805;GRIZEL ANNE-SOPHIE;SAGECO;01:14:31;Master3 F
806;FAGET FABIEN;TONNELLERIE RADOUX;01:16:54;Master2 H
807;WALENCIAK THIERRY;;01:16:04;Master5 H
808;ROUSSARIE DIDIER;;01:16:04;Master5 H
809;PORTEYRON JEREMY;CEVA;01:15:33;Master1 H
810;QUENTIN VANESSA;S/L PERIGORD NOIR A;01:16:01;Master0 F
811;PIMBERT AURELIE;VINS + VINS;01:16:52;Senior F
812;SIREYJOL CARINE;VISO;01:17:08;Master0 F
813;FAURIO THIERRY;;01:17:18;Master4 H
814;AUGEZ THIBAULT;;01:15:49;Senior H
815;GAVEAU FRANCOISE;;01:17:08;Master3 F
816;FRANCOIS CHRISTINE;;01:17:08;Master3 F
817;VIDAL ANTHONY;CAISSERIE MARIE-LOUISE;01:16:31;Senior H
818;LE ROY EWEN;;01:14:51;Cadet H
819;GERARD ROMAIN;;01:15:47;Master1 H
820;RINGOTTE MARION;;01:16:06;Senior F
821;LECLERC MAXENCE;;01:16:07;Senior H
822;LEWIN RAPHAELE;;01:17:10;Master4 F
823;DESAGE BERTRAND;;01:17:20;Master2 H
824;PETRE ALEXANDRE;;01:15:09;Senior H
825;BODIN LEA;;01:15:10;Senior F
826;GALIACY JEAN-CHARLES;;01:16:27;Master2 H
827;CARIOTI GIANBATTISTA;FAMILLE SYLVAIN 2;01:16:09;Master0 H
828;BEDIN FRANCK;;01:15:37;Master3 H
829;RAMES LOUISON;;01:17:10;Cadet F
830;POUTHIER GUILLAUME;;01:17:11;Master3 H
831;POUTHIER ANNA;;01:17:11;Espoir F
832;POINCET AGATHE;;01:16:54;Senior F
833;ESBEN ADELINE;;01:16:55;Senior F
834;COROLLEUR PERRINE;BSF;01:15:48;Master1 F
835;DEROODE PATRICE;CHATEAU FOUGEAILLES;01:16:03;Master5 H
836;ESTAGER CHARLES;CHATEAU FOUGEAILLES;01:16:04;Master4 H
837;PIERRARD CHARLES;CHATEAU MONTLABERT;01:15:48;Master0 H
838;HEINTZ LAURIANE;;01:15:58;Master1 F
839;PUJOS MAXIME;SAGECO;01:16:08;Master0 H
840;PRUNIER SEBASTIEN;;01:16:09;Master3 H
841;DE GROOTE CHARLOTTE;/;01:16:56;Master1 F
842;GOUYET PAULINE;;01:16:33;Senior F
843;GOUYET BAPTISTE;;01:16:33;Senior H
844;ROGGY GERALD;;01:17:57;Master1 H
845;KOLICH BROCAS JOELLE;CHATEAU SOUTARD;01:16:58;Master2 F
846;GAIGNARD CHARLES;CHATEAU SOUTARD;01:16:58;Master1 H
847;RONDREUX AURELIEN;CHATEAU SOUTARD;01:16:59;Master1 H
848;ALAMEDA LUC;;01:15:19;Senior H
849;LASNIER FRANCIS;;01:16:27;Master6 H
850;SARINI GENEVIEVE;ACCR;01:16:12;Master4 F
851;BLAQUIERES CHRISTOPHE;FAYAT;01:15:52;Senior H
852;LECOMTE ELISABETH;;01:16:02;Master3 F
853;AZAR MARIE;;01:16:07;Senior F
