RANG;NOM;CLUB;TEMPS;CATEGORIE
397;BERTET INES;;1h08'00''?(1h07'02'');Senior F
398;BERTET GAETAN;;1h08'01''?(1h07'03'');Senior H
399;MARTHIENS VALERIE;;1h08'06''?(1h06'15'');Master 3 F
400;JOUANEL MELISSA;;1h08'17''?(1h05'33'');Senior F
401;HURTEAUD CELINE;;1h08'40''?(1h07'39'');Master 2 F
402;RUIZ MORGANE;;1h08'49''?(1h05'57'');Senior F
403;FRANCILLON LAURA;;1h08'49''?(1h05'56'');Senior F
404;RECHE MATHIEU;;1h08'52''?(1h05'55'');Senior H
405;THIRIET ALIZEE;;1h09'06''?(1h06'58'');Master 0 F
406;ESSER THOMAS;;1h09'06''?(1h06'25'');Senior H
407;BOURDIEU LAETITIA;;1h09'10''?(1h07'01'');Master 0 F
408;ALLO MARIE;;1h09'17''?(1h06'27'');Master 1 F
409;NGUYEN VY;;1h09'22''?(1h08'20'');Master 0 F
410;LOGIER AYMERIC;;1h09'22''?(1h06'11'');Master 1 H
411;CUTT THOMAS;;1h09'33''?(1h08'59'');Senior H
412;DROCHON YANNICK;BRAUD AC;1h09'36''?(1h09'20'');Master 5 H
413;DAVIES THOMAS;;1h09'36''?(1h09'01'');Master 0 H
414;DORMOY HUGO;;1h09'39''?(1h06'41'');Senior H
415;ZUFFELLATO ALEXIA;;1h09'40''?(1h06'41'');Senior F
416;SAUERBIER RAIK;;1h09'43''?(1h09'08'');Master 0 H
417;PELLE ANGELIQUE;;1h09'45''?(1h08'45'');Master 2 F
418;BERGOT PHILIPPE;;1h09'47''?(1h07'17'');Master 5 H
419;HERIGAULT SYLVIA;;1h09'47''?(1h08'47'');Master 4 F
420;VIGNALS CAROLE;;1h09'47''?(1h08'23'');Senior F
421;LHUILLIER DELPHINE;;1h09'47''?(1h08'49'');Master 3 F
422;DA SILVA FILOMENA MARIA;;1h09'48''?(1h07'19'');Master 6 F
423;SZMUK IRA;;1h09'50''?(1h06'41'');Master 1 F
424;NGUYEN THI HONG NHUNG;;1h09'55''?(1h08'31'');Senior F
425;LE RUYET DOMINIQUE;;1h09'55''?(1h08'22'');Master 4 H
426;EYMAS MICHEL;;1h09'57''?(1h09'38'');Master 5 H
427;COUDERT ADRIEN;;1h09'59''?(1h09'59'');Master 1 H
428;RICHARDS JUSTINE;;1h10'01''?(1h09'42'');Senior F
429;RICHARDS CHRISTOPHE;;1h10'01''?(1h09'42'');Senior H
430;DARRIDOL STEPHANIE;;1h10'05''?(1h07'14'');Master 2 F
431;FOUQUET-PLUME NINA;;1h10'13''?(1h09'50'');Senior F
432;PELLETIER LIONEL;ATHLE RHUYS;1h10'23''?(1h08'09'');Master 5 H
433;TRIBOULET JONATHAN;;1h10'27''?(1h07'13'');Senior H
434;ESTEVES LEA;;1h10'29''?(1h07'50'');Senior F
435;GUYOT ENZO;;1h10'40''?(1h09'16'');Senior H
436;RICHARDS PASCALE;;1h10'52''?(1h10'34'');Master 5 F
437;SILVESTRE DIDIER;;1h10'53''?(1h10'20'');Master 6 H
438;BAUDET CLAIRE;;1h11'05''?(1h11'05'');Master 0 F
439;GUYOT EMILIE;;1h11'06''?(1h08'41'');Master 0 F
440;HURAULT AURELIE;;1h11'06''?(1h08'40'');Master 1 F
441;MARTIN MARIE;;1h11'07''?(1h08'42'');Master 0 F
442;ESCOUFLAIRE SIMON;;1h11'10''?(1h09'21'');Master 1 H
443;SIREYX PAULINE;;1h11'15''?(1h11'15'');Master 1 F
444;GENET HELENE;;1h11'24''?(1h08'48'');Master 0 F
445;MONTEIL MARINE;;1h11'26''?(1h11'17'');Senior F
446;CAMBOU JOACHIM;;1h11'27''?(1h08'51'');Master 1 H
447;FRANCOIS DIDIER;;1h11'36''?(1h10'24'');Master 5 H
448;ABAFOUR MARIANNE;;1h11'37''?(1h09'11'');Master 1 F
449;DECADI QUENTIN;;1h11'38''?(1h10'09'');Senior H
450;RICHETIN NICOLAS;;1h11'38''?(1h10'09'');Espoir H
451;MORIER INGE;;1h11'42''?(1h10'58'');Master 1 F
452;RICHETIN CYRIL;;1h11'44''?(1h10'16'');Master 3 H
453;DECADI EMMANUELLE;;1h11'48''?(1h10'22'');Master 3 F
454;JACQUET BENOIT;;1h11'53''?(1h11'37'');Master 0 H
455;DECADI STEPHANE;;1h11'55''?(1h10'25'');Master 4 H
456;DE ANDRADE CECILIA;;1h11'56''?(1h10'29'');Master 2 F
457;RICHETIN SOPHIE;;1h11'57''?(1h10'30'');Master 2 F
458;GODINEC PASCALE;;1h11'58''?(1h10'30'');Master 3 F
459;MORET LAURENCE;;1h12'16''?(1h12'06'');Master 3 F
460;MOY CAROLE;;1h12'28''?(1h11'22'');Master 6 F
461;PINAUD NELLY;;1h12'29''?(1h11'23'');Master 2 F
462;BERTHE PHILIPPE;;1h12'31''?(1h09'14'');Master 5 H
463;ESPES TATIANA;;1h12'36''?(1h11'52'');Master 1 F
464;DROMARD LUDOVIC;;1h12'42''?(1h12'15'');Master 2 H
465;DELSART NATHALIE;;1h12'56''?(1h11'55'');Master 2 F
466;TRIAS MICKAEL;;1h13'02''?(1h12'40'');Master 0 H
467;ERIC ZURANO;;1h13'25''?(1h11'26'');Master 2 H
468;BEUQUILA PHILIPPE;;1h13'51''?(1h12'12'');Master 3 H
469;LANDRY ANNA;;1h13'53''?(1h12'14'');Master 2 F
470;LARRAN EMILIE;;1h14'13''?(1h12'31'');Senior F
471;GROUSSIN JEREMY;;1h14'13''?(1h12'30'');Master 0 H
472;BERNETIERE REMY;;1h14'28''?(1h11'13'');Senior H
473;MADIOT PHILIPPE;;1h14'28''?(1h12'50'');Master 2 H
474;FERRE FRANCOISE;ATHLE RHUYS;1h14'29''?(1h12'18'');Master 5 F
475;NICOT MARIE;;1h14'29''?(1h11'21'');Master 1 F
476;BISIAUX CECILE;ATHLE RHUYS;1h14'30''?(1h12'15'');Master 6 F
477;DURAND CLAIRE;;1h14'31''?(1h11'23'');Master 0 F
478;SCOSSA CAMILLE;;1h14'34''?(1h13'03'');Senior F
479;LARTIGAU CAMILLE;;1h15'29''?(1h14'13'');Senior F
480;LATOURNERIE TITI;;1h15'29''?(1h14'11'');Master 3 F
481;LACOSTE INGRYD;;1h15'30''?(1h15'12'');Senior F
482;GAUTRON ANTHONY;;1h15'33''?(1h15'25'');Master 1 H
483;PUECH SEBASTIEN;;1h15'35''?(1h15'15'');Master 0 H
484;BENOIST JUSTINE;;1h15'36''?(1h15'28'');Senior F
485;GERARD-DUBORD EMILIE;;1h15'36''?(1h15'28'');Master 0 F
486;LOUSTAU DELPHINE;;1h15'37''?(1h14'04'');Senior F
487;PERNOT CHRISTELLE;;1h15'39''?(1h14'04'');Master 2 F
488;GREGOIRE BLANDINE;;1h15'39''?(1h15'31'');Senior F
489;VERRON CORALIE;;1h15'57''?(1h13'10'');Senior F
490;CAZIER JEAN-BAPTISTE;;1h16'07''?(1h12'54'');Senior H
491;MAURY KARINE;;1h16'09''?(1h13'20'');Master 2 H
492;RAFFEGEAU VIVIANE;;1h16'09''?(1h14'07'');Senior F
493;TEXIER FANNY;;1h16'12''?(1h15'27'');Master 1 F
494;PELONG ERIC;;1h16'12''?(1h15'26'');Master 2 H
495;AVERAME CAMILLE;;1h16'12''?(1h13'27'');Senior F
496;LEBORGNE VICTORIA;;1h16'12''?(1h13'26'');Senior F
497;DORMOY AGATHE;;1h16'13''?(1h13'27'');Senior F
498;COLIN JULIETTE;;1h16'14''?(1h13'27'');Senior F
499;CASSAGNE MATHILDE;;1h16'19''?(1h14'10'');Senior F
500;MICHELET GINNY;;1h16'19''?(1h13'24'');Senior F
501;ROUSSEL LAURENCE;;1h16'31''?(1h16'08'');Master 2 F
502;TREGOUET MARIE-PIERRE;;1h16'32''?(1h16'10'');Master 4 F
503;ROBINO VERONIQUE;;1h16'32''?(1h16'09'');Master 4 F
504;GUILLAUME ANNE;;1h16'33''?(1h16'11'');Master 4 F
505;BACLE JEREMY;;1h16'36''?(1h16'16'');Senior H
506;KUHN BILITIS;;1h16'49''?(1h14'49'');Master 1 F
507;GARDEY DE SOOS COLETTE;;1h16'49''?(1h15'05'');Senior F
508;LABEROU EMMA;;1h16'50''?(1h15'06'');Senior F
509;DAILLIAT ELISE;;1h16'54''?(1h14'52'');Senior F
510;METZ CARINE;VERNEUIL OXYGENE;1h17'05''?(1h16'17'');Master 2 F
511;CLERET LAURE;;1h17'05''?(1h16'19'');Master 2 F
512;DESBOURDELLES DELPHINE;VERNEUIL OXYGENE;1h17'05''?(1h16'17'');Master 2 F
513;TIEYRE PHILIPPE;VERNEUIL OXYGENE;1h17'06''?(1h16'18'');Master 3 H
514;BEAUFILS NATHALIE;;1h17'08''?(1h16'19'');Master 4 F
515;SEGALAS LUCIE;;1h17'36''?(1h16'27'');Senior F
516;CHELLE SYLVAIN;;1h17'39''?(1h16'30'');Senior H
517;SOUQUET ALISSON;;1h17'39''?(1h16'31'');Senior F
518;ABADIE FLORIAN;;1h17'39''?(1h16'31'');Senior H
519;LACURE MARION;;1h17'43''?(1h17'43'');Senior F
520;DOMINGUES LEA;;1h17'45''?(1h16'35'');Senior F
521;DOSSMANN VANESSA;;1h17'46''?(1h15'13'');Master 0 F
522;BAZZO TONY;;1h17'56''?(1h16'55'');Master 2 H
523;RAMIRO CLEMENT;;1h18'07''?(1h17'56'');Senior H
524;GUINOT ANTOINE;;1h18'07''?(1h18'03'');Senior H
525;RAZAIRE SEBASTIEN;;1h18'08''?(1h18'05'');Senior H
526;RIGAULT AURELIEN;;1h18'08''?(1h18'03'');Master 3 H
527;COUACH FRANCOIS;;1h18'08''?(1h18'06'');Senior H
528;SENSEY GARY;;1h18'09''?(1h18'07'');Senior H
529;BAUMONT JEREMY;;1h18'09''?(1h18'05'');Senior H
530;KHOU ALEXANDRE;;1h18'09''?(1h17'59'');Senior H
531;LEFLOCH ROMAIN;;1h18'09''?(1h17'59'');Senior H
532;HOUBART LUCAS;;1h18'10''?(1h17'59'');Senior H
533;AVRILLEUX JOLAN;;1h18'11''?(1h18'07'');Senior H
534;BORDE BASTIEN;;1h18'11''?(1h18'11'');Senior H
535;GENOUD GUILLAUME;;1h18'11''?(1h18'10'');Senior H
536;SAFFORES SYLVIE;;1h18'15''?(1h15'57'');Master 5 F
537;ROSA AMANDINE;;1h18'44''?(1h18'08'');Master 0 F
538;ROSA CHRISTELLE;;1h18'44''?(1h18'06'');Master 1 F
539;ROLLAND VALENTINE;;1h18'44''?(1h18'07'');Senior F
540;BOUZON JEROME;;1h19'28''?(1h16'10'');Master 3 H
541;DUTERTRE GERALDINE;;1h19'29''?(1h16'10'');Master 2 F
542;BOURGEAT LAURE;;1h19'32''?(1h16'14'');Master 1 F
543;ALLONNEAU CYRIL;;1h19'36''?(1h18'14'');Master 1 H
544;DA CRUZ NOVO ANA;;1h19'51''?(1h16'56'');Master 2 F
545;MARTINEZ FLORIAN;;1h19'51''?(1h16'57'');Master 3 H
546;MARTINEZ STEPHANIE;;1h19'53''?(1h16'59'');Master 2 F
547;BONNEMAISON CAMILLE;;1h19'55''?(1h17'24'');Senior F
548;BONNEMAISON MICHEL;;1h19'55''?(1h17'24'');Master 4 H
549;LEMEY SARAH;;1h20'00''?(1h16'52'');Senior F
550;PANTALE SEVERINE;;1h20'02''?(1h16'52'');Master 1 F
551;ARSICAUD DYLAN;;1h20'04''?(1h16'52'');Senior H
552;SAINT-AMANS CATHERINE;;1h20'04''?(1h16'53'');Master 1 F
553;LACAULE EMILIE;;1h20'09''?(1h17'44'');Senior F
554;MARTINEZ CLEMENT;;1h20'15''?(1h17'22'');Cadet H
555;JUGAN PATRICK;ATHLE RHUYS;1h20'22''?(1h18'11'');Master 7 H
556;LIBOUREL NATACHA;;1h20'23''?(1h17'57'');Master 2 F
557;MOTARD EMMA;;1h20'26''?(1h18'46'');Senior F
558;PRINCE ALICIA;;1h20'28''?(1h18'47'');Senior F
559;JUGAN EVELYNE;;1h20'29''?(1h18'20'');Master 6 F
560;KOENIG SANDRINE;;1h20'37''?(1h19'28'');Master 2 F
561;BENARD DAMIEN;;1h20'45''?(1h18'18'');Master 1 H
562;WERDENBERG ISABELLE;;1h20'50''?(1h19'27'');Master 5 F
563;BELLANGER MAGALI;;1h21'01''?(1h18'20'');Master 3 F
564;DELALANDE MARINE;;1h21'34''?(1h20'11'');Senior F
565;WARD JONATHAN;;1h21'54''?(1h21'19'');Senior H
566;CHARTRAIN CHRISTELLE;;1h22'05''?(1h19'27'');Master 2 F
567;BERNARD CHRISTELLE;;1h22'06''?(1h19'27'');Master 1 F
568;FABRE FRANCOISE;;1h22'17''?(1h19'52'');Master 4 F
569;ESCOUFLAIRE CAROLINE;;1h22'48''?(1h21'00'');Master 1 F
570;LE LOC'H EVELYNE;;1h23'04''?(1h20'54'');Master 3 F
571;RUIZ CAMILLE;;1h23'32''?(1h22'14'');Master 1 F
572;MARTY MARIE;ATHLETICO TOULOUSE CLUB;1h23'34''?(1h22'16'');Master 2 F
573;MARTY STEPHANIE;;1h23'34''?(1h22'16'');Master 3 F
574;LE PAGE YVELINE;;1h23'35''?(1h22'16'');Master 3 F
575;LAGET STEPHANIE;;1h23'36''?(1h20'55'');Master 3 F
576;LEROY CATHERINE;;1h24'12''?(1h23'41'');Master 6 F
577;SQUIBAN PATRICK;;1h26'05''?(1h23'43'');Master 7 H
578;VERITE ANNE-SOPHIE;;1h26'08''?(1h25'23'');Senior F
579;DELARUE CHARLOTTE;;1h26'17''?(1h25'01'');Master 2 F
580;CHERUETTE PHILIPPE;;1h27'34''?(1h24'54'');Master 6 H
581;CAILLETEAU ERIC;;1h27'37''?(1h24'59'');Master 3 H
582;CAHUZAC STEPHANE;;1h27'38''?(1h25'00'');Master 4 H
583;CASTELIN FRANCK;;1h27'47''?(1h25'51'');Master 5 H
584;CRAMPON LAURENCE;;1h27'48''?(1h25'51'');Master 5 F
585;CAGNA JORIS;;1h27'51''?(1h25'54'');Senior H
586;RUARD JEREMIE;;1h27'53''?(1h25'57'');Master 1 H
587;TAVENARD REMI;;1h27'53''?(1h25'55'');Senior H
588;GACHE ROMAIN;;1h27'53''?(1h25'54'');Senior H
589;LHORTOLAT GUILLAUME;;1h27'57''?(1h25'58'');Senior H
590;BELY CYNTHIA;;1h28'33''?(1h26'14'');Senior F
591;VIALLE MARION;;1h28'35''?(1h26'17'');Senior F
592;JURGEIT SVEN;;1h31'38''?(1h28'39'');Master 2 H
593;PORTE LAURENT;;1h33'27''?(1h32'44'');Master 4 H
594;GARRAUD NATHALIE;;1h33'27''?(1h32'44'');Master 4 F
595;CABIOCH NOLWENN;;1h33'33''?(1h30'52'');Senior F
596;MELO HOSANA VALENTIM;;1h36'24''?(1h36'05'');Master 4 F
597;BERNHARD NICOLE;;1h37'02''?(1h34'47'');Master 6 F
598;MUSUMECCI LAURENCE;;1h37'04''?(1h34'51'');Master 4 F
599;GUILLAM ALINE;ATHLE RHUYS;1h37'05''?(1h34'55'');Master 8 F
600;LANNOU MARIE-CHRISTINE;;1h37'08''?(1h34'54'');Master 6 F
601;LANNOU GERARD;ATHLE RHUYS;1h37'10''?(1h34'48'');Master 7 H
602;MANIEZ JEAN-CLAUDE;ATHLE RHUYS;1h37'10''?(1h34'57'');Master 5 H
603;ORD CRAIG;;1h37'25''?(1h36'52'');Master 0 H
604;HOJT DAV;;1h37'27''?(1h36'53'');Senior H
605;OUVRARD SIDNEY;;1h37'47''?(1h34'51'');Master 4 H
606;ROLAND MELINDA;;1h37'48''?(1h34'54'');Master 2 F
607;PONDAVEN ALEXIS;;1h39'49''?(1h36'45'');Master 1 H
608;HELFER AUBRAC HELENE;;1h39'50''?(1h36'44'');Master 1 F
609;GAYRAUD CLAIRE;;1h39'50''?(1h36'42'');Master 1 F
610;GAMBIN PAULINE;;1h39'52''?(1h36'45'');Master 1 F
611;KRTOLICA IGOR;;1h39'53''?(1h36'47'');Master 0 H
612;MARTIN CHARLOTTE;;1h39'55''?(1h36'52'');Master 1 F
613;SATURNINI PASCAL;;1h39'55''?(1h36'52'');Master 0 H
614;NICAUD RODOLF;;1h39'56''?(1h36'50'');Master 1 H
615;GAULTIER MARIE-AIMEE;;1h39'56''?(1h36'50'');Master 0 F
616;JOLY AURORE;;1h40'20''?(1h37'34'');Master 0 F
617;RIVIERE ESTELLE;;1h58'56''?(1h57'44'');Master 0 F
618;TRAN NATHALIE;;2h02'24''?(2h01'13'');Master 0 F
