RANG;NOM;CLUB;TEMPS;CATEGORIE
416;GUERIN BOUN-LIANG;SMM;02:06:07;Master6 F
417;ESMIEU FLORIAN;;02:07:16;Senior H
418;THIERY NOEMIE;;02:07:16;Senior F
419;MORNON BRUNO;UNION BORDEAUX METROPOLE;02:07:52;Master4 H
420;DESAIVRE CECILE;SAGC;02:08:09;Senior F
421;DESAIVRE LUC;GRADIGNAN TENNIS DE TABLE;02:08:10;Master5 H
422;CHARBONNEAU XAVIER;;02:09:01;Master3 H
423;HENGUELLE LAURANE;;02:09:01;Master1 F
424;COHEN JEREMY;;02:10:42;Master2 H
425;CONJAT BENJAMIN;C.A. BEGLAIS TRIATHLON;02:10:42;Master1 H
426;GUZMAN THOMAS;;02:10:54;Senior H
427;ARETTE-HOURQUET PAUL;;02:10:54;Senior H
428;BOUWEN KLARA;;02:11:12;Senior F
429;LAFARGE JOLINE;;02:11:09;Master1 F
430;CLAVE NICOLAS;;02:11:10;Master1 H
431;VAUGELADE ISABELLE;CARBON BLANC TRIATHLON;02:11:54;Master2 F
432;REYTIER JEAN-PHILIPPE;CARBON BLANC TRIATHLON;02:11:53;Master4 H
433;VAILLANT YVES;;02:12:54;Master4 H
434;DUPIN SYLVIE;COURIR A AUDENGE;02:12:54;Master5 F
435;HAIE MARGAUX;;02:13:15;Senior F
436;MARUTTI JOEL;FRAISE ATHLETIQUE DU TAILLAN;02:13:59;Master3 H
437;HALGAND AURELIEN;;02:14:18;Master0 H
438;VAMECK SYLVAIN;;02:14:18;Master0 H
439;PRUD'HOMME LEO;;02:13:57;Espoir H
440;RABERGEAU TANGUY;;02:14:24;Master0 H
441;BAZIRE SABINE;;02:15:52;Master0 F
442;WLADYCZAK ANETA;;02:15:24;Master0 F
443;DELEPORTE SIMON;;02:15:26;Master1 H
444;HERAUD LUCIE;AINARAK;02:16:13;Master0 F
445;MONTFERRAN FABIENNE;DE;02:16:13;Master1 F
446;MARRO BERNARD;CA VILLENAVE D'ORNON;02:17:39;Master0 H
447;BERT ERIC;;02:17:49;Master2 H
448;SILVESTRE DIDIER;;02:19:24;Master6 H
449;COPIN VICTOR;;02:23:32;Senior H
450;LOPES JEREMY;;02:24:55;Senior H
451;DUFOUR BENJAMIN;;02:24:55;Master1 H
452;BAZIRE BAPTISTE;LEOGNAN RUGBY;02:24:56;Master1 H
453;PELADAN PASCAL;;02:24:54;Master5 H
454;COPEL CLAIRE-MARIE;;02:24:54;Master0 F
455;PAILLET VALENTIN;;02:24:55;Senior H
456;CABANEL ARNAUD;;02:24:55;Master0 H
457;RABARON TONY;;02:24:27;Senior H
458;LANDES PAULINE;;02:25:19;Senior F
459;PAUBERT VICTOR;;02:25:20;Senior H
460;LAURENT DOMINIQUE;COURIR LE MONDE - LAURETTE FUG..;02:26:16;Master6 H
461;NOGUEIRA PHILIPPE;UNION BORDEAUX METROPOLE;02:26:16;Master4 H
462;NIZIOLEK FREDERIC;;02:29:07;Master4 H
463;NIZIOLEK NOLAN;;02:29:07;Senior H
464;CREZE ELISE;;02:32:22;Espoir F
465;MOUILLERON MATHILDE;;02:32:27;Espoir F
466;NATHALIE FABBRI;;02:33:47;Senior F
467;BARRAULT MICHEL;CANEJAN ATHLETISME;02:33:46;Master6 H
468;CUTULLIC DAVID;CANEJAN ATHLETISME;02:33:47;Master2 H
469;AIME MARGAUX;CANEJAN ATHLETISME;02:33:46;Master0 F
470;LANCON FRANCOIS;CANEJAN ATHLETISME;02:33:46;Master3 H
471;NICOLAS MICHALLET;;02:33:48;Master1 H
472;LE BRAS VIVIEN;;02:33:48;Master0 H
473;MONTEIL JEREMY;;02:33:48;Senior H
474;VALDERRAMA ALEXANDRE;;02:33:49;Senior H
475;BROUDISCOU CLEMENCE;CANEJAN ATHLETISME;02:33:46;Master1 F
476;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;02:33:47;Master4 H
477;BOULAGNON THIERRY;CANEJAN ATHLETISME;02:33:47;Master2 H
478;CUTULLIC STEPHANIE;ATHLE SANTE GRADIGNAN;02:33:48;Master2 F
479;LORTIE BASTIEN;CANEJAN ATHLETISME;02:33:46;Master1 H
480;DUBOIS VINCENT;CANEJAN ATHLETISME;02:33:47;Master0 H
481;BOUGUET PIERRE-ERIC;CANEJAN ATHLETISME;02:33:46;Master0 H
482;FILLON MATHIAS;CANEJAN ATHLETISME;02:33:48;Senior H
483;CASTANO JULIEN;;02:33:51;Senior H
484;RIVET ADRIEN;;02:54:05;Senior H
485;MUSSCHE JUSTINE;;02:54:06;Senior F
486;BLANC NICOLAS;ADRIEN RUNNING;02:54:06;Senior H
487;DEGROOTE NICOLAS;;02:54:09;Senior H
488;SOORS CLARA;;02:54:09;Senior F
489;BASTIEN PHILIPPE;CANEJAN ATHLETISME;03:01:40;Master5 H
490;SAUNIER CORINE;;03:01:40;Master3 F
