RANG;NOM;CLUB;TEMPS;CATEGORIE
448;MICHEL GUILLAUME;;02:29:28;Senior H
450;RUBINI AMANDINE;;02:29:14;Senior F
449;FEUGAS MAXIME;;02:29:14;Senior H
451;CHAMPION STEPHANIE;;02:29:06;Master 1 F
452;PINEL BRUNO;;02:29:07;Master 2 H
453;BEAUVINEAU MARC-ANTOINE;;02:30:15;Master 0 H
454;PARISY STEPHANE;;02:30:17;Master 4 H
455;LECLERC THIERRY;CA VILLENAVE D'ORNON;02:30:12;Master 2 H
456;HOURQUET STEPHANIE;LA FOULEE DES JALLES;02:30:21;Master 2 F
457;LABOUS MANUEL;;02:29:57;Senior H
458;BOUYE LAUREL;;02:30:36;Senior F
459;DECKER FLORENCE;;02:31:07;Master 4 F
460;CESAIRE MELODY;UNION BORDEAUX METROPOLE;02:32:38;Master 1 F
461;PEYRICHOU LORELEI;LITTLE RUNNER;02:32:17;Senior F
462;ROMERO BROSSON NATHALIE;;02:32:27;Master 1 F
463;LECOURT MARIE;;02:33:11;Master 1 F
464;RIVIERE DAMIEN;;02:33:22;Master 1 H
465;BOUVET ANNA-GAELLE;;02:33:48;Master 0 F
466;CASTEX SOLENE;;02:34:44;Senior F
468;FILIPPA-ROCCHI MORGANE;;02:35:10;Espoir F
467;SANTOS DE AGUIAR MICHAEL;;02:35:10;Senior H
469;BOUSSON OLIVIER;;02:35:12;Master 5 H
470;BARSALI JEANNE;;02:36:08;Senior F
471;GIANNETTI BRUNO;;02:37:30;Master 5 H
472;NEAU ALEXANDRE;;02:37:30;Master 1 H
473;DELAUX ANGEL-ANTHONY;;02:37:19;Senior H
474;VAN POUCKE GERALD;CANEJAN ATHLETISME;02:37:20;Master 3 H
475;GEORGES LAURENT;;02:37:58;Master 2 H
476;AELBRECHT GALLIANE;;02:38:05;Senior F
477;FOUILLET YANN;;02:38:07;Master 3 H
478;GIRDAL GEORGES SEVERINE;;02:37:58;Master 2 F
479;PATEL CECILE;;02:38:06;Master 1 F
480;BOUCHERIE MATHIEU;MAISON GINESTET;02:38:54;Senior H
481;DOUMAIREN JEAN LUC;;02:39:21;Master 5 H
482;LASSIBILLE ANNELORE;S/L ES BRUGES;02:39:35;Master 3 F
483;DIGNAC GUILLAUME;;02:39:38;Master 1 H
484;CHAIGNAUD ZAHIA;;02:40:33;Master 4 F
485;GARCIA HENRI;ASM;02:41:03;Master 5 H
486;BRUTTO ERIC;;02:41:23;Master 2 H
487;LAFON HELOISE;;02:41:52;Senior F
488;DE BERNARDY MAYLIS;;02:42:13;Senior F
489;RUIZ ROMAIN;S/L UNION SAINT BRUNO;02:42:15;Senior H
490;LABORIE MARIE;;02:42:03;Master 1 F
491;GAMBIER CAMILLE;;02:42:09;Senior H
492;CORTIJO LOLA;;02:43:11;Senior F
493;RIELLO LAIDYE;;02:43:35;Master 1 F
494;MONA ANILDO;;02:43:05;Senior H
495;PINET GERALDINE;S/L ES BRUGES;02:44:00;Master 1 F
496;SEJOURNE FRANCOIS;;02:45:11;Master 1 H
497;REVERSADE NICOLAS;;02:45:44;Master 2 H
498;BACK LAURA;;02:45:32;Master 0 F
499;RICOUR PATRICE;VIGNOBLE BOUDAT CIGANA;02:46:39;Master 3 H
500;ELOUARDI HAKIMA;;02:46:23;Master 0 F
501;HAMON GLENN;;02:47:21;Master 0 H
502;SEGRETIN FRANCOIS;;02:47:25;Master 0 H
503;DUBOURG CAMILLE;;02:47:36;Master 0 F
504;MALAGIE ROBIN;;02:47:36;Master 0 H
505;SANCHEZ NICOLAS;TGS FRANCE AVOCATS;02:47:52;Master 2 H
506;POUILLAUTE ALAIN;;02:48:48;Master 7 H
507;BERT ERIC;;02:50:35;Master 2 H
508;COLLIN NATHALIE;;02:51:07;Master 4 F
509;SCHANNO LAURIANE;;02:51:10;Master 0 F
510;PAREAU PHILIPPE;;02:51:08;Master 6 H
511;NOMPEX CYNTHIA;;02:54:50;Senior F
512;AUDE MORIN;;02:55:36;Senior H
513;LACROIX GAETAN;;02:58:22;Senior H
514;DE SMEDT PHILIPPINE;;02:58:23;Senior F
515;SILVESTRE DIDIER;;02:59:26;Master 6 H
516;MORNON BRUNO;UNION BORDEAUX METROPOLE;03:00:08;Master 4 H
517;DELIEUVIN CELINE;;03:01:26;Master 1 F
518;PELLETIER MARIE;;03:01:26;Master 0 F
519;RENAUDIE PAULINE;;03:02:19;Senior F
520;PARIDAENS RICHARD;;03:01:46;Master 0 H
521;RICHARD THIERRY;AS ST MEDARD;03:03:24;Master 3 H
522;SORIANO LUCILE;LITTLE RUNNER;03:06:38;Senior F
523;CHAUDET PAULINE;;03:13:17;Senior F
