RANG;NOM;CLUB;TEMPS;CATEGORIE
364;DEKINDT LANDRON EMMANUELLE;CA BEGLAIS;00:39:52;Master 1 F
365;CREYF OLIVIER;ENTREPRISE DBS;00:39:52;Master 2 H
366;MELOCCO PIERRE;SAM MERIGNAC TRIATHLON;00:39:35;Master 0 H
367;DAS NIEVES JEAN;;00:39:44;Master 1 H
368;ETCHEPARE GUILLAUME;SAM MERIGNAC TRIATHLON;00:39:57;Senior H
369;PEYVIEUX LAURENT;;00:39:49;Master 3 H
370;CARPENTIER NEIL;BORDEAUX ATHLE;00:39:48;Espoir H
371;LAVAL THIERRY;AS. MUNICIPALE DE PAU;00:39:50;Master 3 H
372;DUBUS QUENTIN;STADE BORDELAIS ATHLETISME*;00:39:53;Senior H
373;CADIOU HERMANN;;00:39:48;Master 3 H
374;DE COURREGES MATHIEU;;00:39:40;Senior H
375;KUNZELMANN PAULINE;US TALENCE*;00:39:55;Espoir F
376;DROUET YOANN;NANTES EC;00:39:57;Senior H
377;FERRAND MAILYS;NANTES EC;00:39:57;Senior F
378;MARTIN HENRI;AS ST MEDARD;00:39:45;Master 1 H
379;PON TIMOTHEE;CANEJAN ATHLETISME;00:39:51;Junior H
380;COTTIN BENJAMIN;SAM MERIGNAC TRIATHLON;00:39:43;Senior H
381;JEHENNE SAMUEL;;00:39:46;Senior H
382;TEXEREAU QUENTIN;BRAUD AC;00:39:49;Senior H
383;SABOURAULT BASTIEN;US DAX;00:39:44;Senior H
384;JOUANJUS MARGAUX;S/L ANGLET OLYMPIQUE;00:39:57;Espoir F
385;MOUNIER ANTOINE;;00:39:46;Senior H
386;BOUGES PATXI;;00:39:49;Master 1 H
387;ARADIAN ANDRE;;00:39:47;Master 2 H
388;DESMARES WALTER;CA BEGLAIS TRIATHLON;00:39:56;Senior H
389;CAMIN SIMON;;00:39:56;Senior H
390;BOTELLA THOMAS;STADE BORDELAIS ATHLETISME*;00:39:56;Espoir H
391;COMBLON ADELAIDE;USMA;00:39:58;Master 0 F
392;BONDON CHRISTOPHE;URBAN RUNNERS ARCACHON;00:39:42;Master 1 H
393;ROSSIGNOL THOMAS;GIRONDINS BORDEAUX TRIATHLON;00:39:55;Senior H
394;ZENATI ABDELHAMID;;00:39:52;Master 3 H
395;DEVEIL CHRISTOPHE;LES GALOPINS BREDOIS;00:39:48;Master 3 H
396;FOURNIER VINCENT;;00:39:56;Senior H
397;CHARLES THAIS;;00:39:53;Senior H
398;ETOURNEAU FABIEN;GRAND ANGOULEME ATHLETISME;00:40:03;Master 5 H
399;SABY JONATHAN;;00:39:57;Master 1 H
400;GALDOS XAVIER;;00:39:56;Senior H
401;JOURDAIN ARTHUR;;00:40:06;Senior H
402;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;00:40:08;Master 4 H
403;CHEVALIER CLEMENT;;00:40:01;Master 0 H
404;CHOLLET MARIN;CA BEGLAIS TRIATHLON;00:40:09;Senior H
405;CECILIO ANTHONY;ASSA;00:39:59;Master 0 H
406;CHANU QUENTIN;;00:40:08;Senior H
407;GWANGO NTALULU PIERRE;;00:40:12;Master 2 H
408;COY ETIENNE;ENTREPRISE CAEPE;00:39:53;Senior H
409;PEREZ DAMIEN;VILLENAVE D'ORNON TRIATHLON;00:40:13;Senior H
410;CHONIS STEPHANE;AS LIBOURNE*;00:40:06;Master 3 H
411;DERE BENJAMIN;DESTINATION MTB RACE;00:40:25;Senior H
412;ABADIE GUILLAUME;MAIRIE D'EYSINES;00:40:13;Master 1 H
413;HANDTSCHOEWERCKER EDDY;;00:40:18;Master 1 H
414;DEZES FREDERIC;;00:40:12;Master 1 H
415;JARDIN CAROLINE;STADE BORDELAIS ATHLETISME*;00:40:27;Master 1 F
416;COLOMBANI MARC;AS LIBOURNE*;00:40:13;Master 1 H
417;PICHON NOELIE;;00:40:31;Senior F
418;RUELLANT MAXIME;;00:40:15;Senior H
419;THIBAULT THIERRY;ENTREPRISE KEOLIS;00:40:26;Master 4 H
420;LAGARRIGUE SYLVAIN;;00:40:06;Senior H
421;MINVIELLE HERVE;STADE BORDELAIS ATHLETISME*;00:40:36;Master 4 H
422;CRAEYE SEBASTIEN;S/L UNION SAINT BRUNO;00:40:30;Espoir H
423;CHARPENTIER RENAUD;F.C.ESPACE FOOT;00:40:18;Master 0 H
424;DUBAR PAUL;S/L UNION SAINT BRUNO;00:40:29;Senior H
425;GIRAULT MARLENE;;00:40:40;Master 0 F
426;MOUYSSET THEO;;00:40:35;Senior H
427;SEMENZATO FLORIAN;CA VILLENAVE D'ORNON;00:40:35;Senior H
428;CAMPET SOPHIE;AS. MUNICIPALE DE PAU;00:40:44;Master 2 F
429;FAUQUEMBERGUE MAXIME;SAM MERIGNAC TRIATHLON;00:40:31;Senior H
430;BEAUBERT BENOIT;CO - KM42;00:40:34;Senior H
431;CHOLLET GREGORY;LE PETIT SALON;00:40:32;Master 1 H
432;ABDICHE SAMIR;STADE BORDELAIS ATHLETISME*;00:40:42;Master 4 H
433;POTTIER STEPHAN;LEOGNAN ATHLETISME;00:40:34;Master 2 H
434;JUGY FLORIAN;BON CHANCE;00:40:29;Senior H
435;PILLOT ALEXIS;;00:40:46;Cadet H
436;BESSE CAMILLE;;00:40:39;Senior F
437;ROCHE JEAN-BAPTISTE;;00:40:43;Master 0 H
438;SILLIERES MATHILDE;US DAX;00:40:56;Espoir F
439;BARBERON JEREMY;;00:40:47;Master 0 H
440;GONTHIER JEAN-SEBASTIEN;STADE BORDELAIS ATHLETISME*;00:40:50;Master 3 H
441;LALANNE ALBAN;CA VILLENAVE D ORNON;00:40:50;Master 0 H
442;BERNSTEIN JEREMIE;STADE BORDELAIS ATHLETISME*;00:40:43;Master 2 H
443;FOURNES AXEL;S/L ES AUSSILLON;00:40:49;Junior H
444;PLASSART PIERIG;;00:40:49;Espoir H
445;BARES LUCILE;STADE BORDELAIS ATHLETISME*;00:40:59;Senior F
446;BRUSQ DAVID;CAV;00:40:55;Senior H
447;ALENGRIN VIVIAN;;00:40:40;Senior H
448;GAUTIER VALENTIN;;00:41:00;Junior H
449;THEBAUD EDOUARD;;00:40:52;Senior H
450;DENHEZ SIMON;CMFT;00:40:53;Senior H
451;VIOLLET FANNY;AIR3 BORDEAUX;00:41:12;Senior F
452;LOUET DAMIEN;;00:40:58;Master 2 H
453;ROUMEAU PIERRE;AS ST MEDARD;00:41:01;Master 2 H
454;SEGUIN MAXIME;SAGC TRIATHLON;00:41:02;Cadet H
455;BRUNEAU ENEO;CANEJAN ATHLETISME;00:41:08;Junior H
456;SIDOIS FLORIAN;;00:41:07;Senior H
457;BLOURDIER DAPHNE;STADE BORDELAIS ATHLETISME*;00:41:14;Senior F
458;PAREL JEAN-FRANCOIS;STADE BORDELAIS ATHLETISME*;00:41:19;Master 5 H
459;DUPUIS LORINE;STADE NIORTAIS TRIATHLON;00:41:16;Espoir F
460;TREBEL GUILLAUME;ASSM TAISO;00:41:12;Master 2 H
461;CALLU MANUEL;LES GALOPINS BREDOIS;00:41:01;Master 1 H
462;LABOY CHRISTOPHE;CENTRE MEDOC ATHLE;00:41:08;Master 2 H
463;DESCHAMPS VIVIEN;ENTREPRISE EIFFAGE;00:41:00;Senior H
464;PUCRABEY NICOLAS;LA FOULEE SAINT AUBINOISE;00:41:10;Master 2 H
465;RENAUD EDDY;RUNNING EYSINES;00:41:11;Master 1 H
466;PASCAL DANIEL;;00:41:12;Master 2 H
467;LE ROUSIC ANTHONY;;00:41:15;Master 2 H
468;CARRALOU PHILIPPE;STADE BORDELAIS ATHLETISME*;00:41:12;Master 4 H
469;LABAT VINCENT;LEOGNAN ATHLETISME;00:41:13;Master 2 H
470;HENRY JEAN-CHRISTOPHE;ASSA RUNNING;00:41:06;Master 1 H
471;COURTADE MICHEL;LES GIRONDINS DE BORDEAUX TRIA..;00:41:18;Master 1 H
472;DANGLADE AURELIE;SC ARES;00:41:26;Master 0 F
473;BODIN MATHIEU;;00:41:16;Senior H
474;DRUET VINCENT;SAM MERIGNAC TRIATHLON;00:41:15;Master 2 H
475;GILLET PHILIPPE;LES GIRONDINS DE BORDEAUX TRIA..;00:41:22;Master 4 H
476;NEUVILLE STEPHANE;;00:41:14;Master 1 H
477;DUBOS JULIEN;;00:41:21;Master 1 H
478;BESNIER LUDOVIC;LA FOULEE SAINT AUBINOISE;00:41:06;Master 3 H
479;CHABLA LAHCENE;;00:41:09;Senior H
480;RADIGOIS FRANCOIS;;00:41:29;Master 1 H
481;HENRYE DIMITRI;FOULEES BORDEAUX;00:41:25;Senior H
482;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;00:41:31;Master 1 H
483;BELLEE ANTHONY;;00:41:34;Master 0 H
484;FOUILLIARD HELENE;CA BEGLAIS;00:41:42;Master 0 F
485;LAFOND LAURENT;CA BEGLAIS;00:41:31;Master 4 H
486;GONIAK REMY;CA BEGLAIS;00:41:30;Master 4 H
487;AUGER ADRIEN;LES GIRONDINS DE BORDEAUX TRIA..;00:41:27;Master 0 H
488;CORTEEL AGNES;ASM PAU;00:41:40;Master 2 F
489;BABILLON NOJAN;;00:41:19;Senior H
490;CODET JULIEN;;00:41:26;Master 1 H
491;TRAISNEL AUDREY;TCJ;00:41:44;Senior F
492;QUENTIN BERNARD;;00:41:17;Senior H
493;MATHIS JULIEN;SAM MERIGNAC TRIATHLON;00:41:32;Senior H
494;SAIFI MICHAEL;S/L UNION SAINT BRUNO;00:41:36;Master 2 H
495;LE NOCHER JULIEN;PESSAC ATHLETIC CLUB;00:41:29;Senior H
496;ALART JULIEN;;00:41:34;Master 0 H
497;CHAGNON EMMANUEL;;00:41:40;Espoir H
498;GOUEL SEBASTIEN;;00:41:43;Senior H
499;TRAIN WILLIAM;LA FOULEE SAINT AUBINOISE;00:41:42;Master 2 H
500;RONTEY VINCENT;LA FOULEE SAINT AUBINOISE;00:41:42;Senior H
501;GARCIA CELESTIN;US TALENCE*;00:41:50;Master 4 H
502;DUMOIS LOIC;;00:41:32;Senior H
503;SERGE BAPTISTE;AS ST MEDARD;00:41:41;Master 0 H
504;LAMNAOUAR BOUABID;OCP-GROUPE;00:41:55;Master 1 H
505;ZENATI HASSAN;CA VILLENAVE D'ORNON;00:41:46;Master 3 H
506;CAZAUBON ERIC;PESSAC AVENTURE TRIATHLON;00:41:48;Master 3 H
507;BERRUBE PASCAL;;00:41:51;Master 2 H
508;GARABOEUF MICKAEL;;00:41:56;Master 2 H
509;SIERRA LAURENT;;00:41:47;Master 3 H
510;DELAS JULIEN;;00:41:55;Master 1 H
511;GABIRON QUENTIN;;00:41:48;Senior H
512;DELPECH MANUEL;STADE BORDELAIS ATHLETISME*;00:42:07;Master 2 H
513;CANDAU JULIEN;;00:41:53;Master 1 H
514;PAUL ALEXANDRE;;00:41:58;Senior H
515;PIERENS ARNAUD;US TALENCE*;00:41:48;Master 2 H
516;LABAUME LUCAS;S/L ANGLET OLYMPIQUE;00:41:59;Senior H
517;MENTAVERRI MATHIEU;;00:42:01;Senior H
518;ROCHEFORT VINCENT;;00:42:02;Senior H
519;RESSON CAROLINE;S/L A. CARBON BLANC LORMONT;00:42:14;Master 1 F
520;LEIGNEL JOFFREY;;00:42:02;Master 1 H
521;SERRA ALAN;US TALENCE*;00:41:59;Senior H
522;OLIVIER SYLVAIN;DPG;00:42:13;Master 4 H
523;PATRI LUCAS;SAM TRIATHLON RAID;00:42:03;Espoir H
524;BOURGES THOMAS;;00:41:56;Senior H
525;BICHET THIBAUD;;00:42:04;Senior H
526;CASTANHEIRA VICTOR;;00:42:13;Master 3 H
527;CASTEX VINCENT;;00:42:00;Master 2 H
528;THORSRUD ERLEND;S/L UNION SAINT BRUNO;00:42:09;Senior H
529;PARIS FABIEN;ASSA RUNNING;00:42:05;Master 2 H
530;CHRISTINEL JULIEN;A2 RUNNING;00:42:04;Master 1 H
531;RAULT PIERRE-LOUIS;CLUB ATHLETISME HAGETMAU;00:42:17;Master 0 H
532;ROYAU PATRICK;AS ST MEDARD;00:42:17;Master 3 H
533;THEROND ARNAUD;LA FOULEE SAINT AUBINOISE;00:42:07;Master 1 H
534;BORDES KEVIN;;00:42:06;Senior H
535;MUNYEMANA MIKAEL;;00:42:08;Master 0 H
536;ARGUDO JULIEN;ATHLETIC CLUB DE PAREMPUYRE;00:42:18;Master 1 H
537;BALANDRAUD ERIC;US TALENCE*;00:42:15;Master 2 H
538;VERGES MARC;S/L ANGLET OLYMPIQUE;00:42:19;Master 6 H
539;CESSENAT ILIANA;LEOGNAN ATHLETISME;00:42:20;Senior F
540;DE LA PORTE DES VAUX MARC;;00:42:20;Senior H
541;PEDAN XAVIER;HAGETMAU;00:42:26;Master 2 H
542;PICHON PIERRE-MIKAEL;;00:42:25;Master 0 H
543;DORVILLE STELLIO;S/L UNION SAINT BRUNO;00:42:17;Master 0 H
544;RANSONNETTE GUILLAUME;US ET CULTURELLE SAUCATAISE;00:42:29;Master 2 H
545;SOURISSEAU ALEXIS;;00:42:27;Senior H
546;BLOT YOANN;SAFT;00:42:29;Master 0 H
547;TROUSSARD JEAN;STADE BORDELAIS ATHLETISME*;00:42:23;Master 5 H
548;GARNIER JULIEN;CAB TRIATHLON;00:42:36;Master 1 H
549;GIERENS JULIAN;SAM MERIGNAC TRIATHLON;00:42:27;Senior H
550;DECIS MATTHIEU;ENTREPRISE ROXEL;00:42:29;Master 2 H
551;CARILLON GUILLAUME;;00:42:27;Master 1 H
552;SAN JUAN NICOLAS;;00:42:23;Master 1 H
553;LEJARD JEAN-CHRISTOPHE;US TALENCE*;00:42:23;Master 3 H
554;BARAULT LUDWIG;TEAM MATRINIK;00:42:37;Master 1 H
555;HERICY ALEXANDRE;;00:42:28;Master 0 H
556;BERTIER CORENTIN;AJCF;00:42:38;Senior H
557;CARMO ANTONIO;;00:42:38;Master 3 H
558;TUSSEAU MATHIS;;00:42:31;Espoir H
559;LELAIDIER VICTOR;STADE BORDELAIS ATHLETISME*;00:42:40;Master 1 H
560;MARTEL VALENTIN;S/L UNION SAINT BRUNO;00:42:35;Senior H
561;FUDAL VALERIE;STADE BORDELAIS ATHLETISME*;00:42:50;Master 4 F
562;MONTEAU JEAN-YVES;ATHLETISME OLYMPIC PONTOIS;00:42:45;Master 5 H
563;THOMAIDIS CYRILLE;SA MERIGNAC;00:42:41;Master 2 H
564;PERDEREAU OLIVIER;ENTREPRISE SAFT;00:42:40;Master 0 H
565;BIZEUL ROMUALD;SCAP CADAUJAC;00:42:35;Master 2 H
566;HILTPOLD TEVA;LA FOULEE DES JALLES;00:42:47;Espoir H
567;BELLAKBIDA KARIM;;00:42:43;Senior H
568;FESTAL MARIE-ALIX;;00:42:45;Senior F
569;ROUX CHRISTOPHE;;00:42:43;Master 2 H
570;GUIMARD YVES;AS ST MEDARD;00:42:45;Master 1 H
571;CHAIX-EICHEL NAOMI;US TALENCE*;00:42:49;Senior F
572;MARLIN FREDERIC;ASAP SUBAQUATIQUE;00:42:32;Master 4 H
573;SIMOES MADELINE;AIR3;00:43:00;Senior F
574;BARRERE LUCIE;GIRONDINS BORDEAUX TRIATHLON;00:42:41;Senior F
575;DI GUIDA PHILIPPE;;00:42:53;Master 4 H
576;LEGILLON VALENTIN;;00:42:55;Senior H
577;SAMAEIAN AMIR;ASM;00:42:45;Master 0 H
578;HENAUD BENOIT;TEAM GMG;00:42:48;Master 1 H
579;BOUJU MATTHIEU;;00:42:43;Master 0 H
580;PHOENIX VIVIEN;US TALENCE*;00:42:49;Master 1 H
581;PILLOT OLIVIER;;00:43:05;Master 2 H
582;SANCHEZ SEBASTIEN;BOULIAC SPORTS PLAISIRS;00:43:06;Master 1 H
583;MARQUET NINA;1000 PATTES VICQUOIS;00:43:04;Senior F
584;ZANDE AYMERIC;ENTREPRISE KEOLIS;00:42:49;Senior H
585;NION ALEXANDRE;CA PORTETS;00:42:55;Master 1 H
586;DISTINGUIN MAYA;STADE BORDELAIS ATHLETISME*;00:42:57;Senior F
587;LUCEYRAN KEVIN;ASSA RUNNING;00:43:07;Senior H
588;SCHOREISZ MARTIN;;00:42:51;Master 0 H
589;GOURDON GUILLAUME;;00:43:02;Junior H
590;PEILLOD OLIVIER;CLUB ATHLETISME HAGETMAU;00:43:05;Master 1 H
591;CALDEIRA OLIVIER;;00:43:06;Senior H
592;GOMESSE ISABELLE;SA MERIGNAC;00:43:16;Master 3 F
593;ACQUAVIVA CYRIL;ASSA SUBAQUATIQUE;00:43:08;Master 1 H
594;RICAUD-DUSSARGET MAXENCE;;00:43:02;Senior H
595;SIMON CLARA;US TALENCE*;00:43:19;Senior F
596;MARTIN ALEXANDRE;-;00:43:06;Master 2 H
597;FAVAREILLE ALAIN;SC ARES;00:43:15;Master 4 H
598;MEGRET FRANCOIS;;00:43:03;Master 1 H
599;GAUDET MAELYS;CENTRE MEDOC ATHLE;00:43:18;Senior F
600;TURPIN PASCAL;SA MERIGNAC;00:43:18;Master 4 H
601;GUIZARD SERVANNE;;00:43:19;Senior F
602;LAURET SAMUEL;;00:43:10;Master 0 H
603;HAMIDI IDRIS;;00:43:17;Senior H
604;DE LA PORTE DES VAUX JACQUES;;00:43:06;Senior H
605;CARRE RODOLPHE;UBM;00:43:13;Master 2 H
606;GUILLIORIT EMMANUEL;ENTREPRISE DBS;00:43:15;Master 3 H
607;SURO LAURIE;ASPTT AGEN ATHLE;00:43:15;Senior F
608;AUDOUIN VINCENT;ASSA RUNNING;00:43:18;Master 2 H
609;ROZES SEBASTIEN;;00:43:26;Master 2 H
610;LACROUTS BAPTISTE;ASM PAU;00:43:16;Master 1 H
611;PLANCHON ELODIE;CA BEGLAIS;00:43:16;Master 0 F
612;HUE LUCAS;;00:43:13;Senior H
613;KABEL DIDIER;AS ST MEDARD;00:43:19;Master 2 H
614;SAVAUD CHARLES;;00:43:28;Master 2 H
615;PINEAU CHRISTOPHE;ENTREPRISE SOC;00:43:14;Master 1 H
616;DELACHAUX CELINE;S/L UNION SAINT BRUNO;00:43:24;Master 3 F
617;DREUX CHLOE;US TALENCE*;00:43:39;Senior F
618;DUBROCA REGIS;;00:43:25;Master 2 H
619;TRUF EMILIEN;;00:43:31;Senior H
620;BAUMANN NICOLAS;STADE BORDELAIS ATHLETISME*;00:43:31;Master 2 H
621;GAULT TIMOTHEE;SAM MERIGNAC TRIATHLON;00:43:19;Senior H
622;ROUCH LEA;S/L ASPTT AGEN;00:43:39;Senior F
623;LACLAU JEAN-CHARLES;;00:43:36;Master 2 H
624;LETANGRE BRUNO;S/L JEUNESSE MACAUDAISE ATHLET..;00:43:15;Master 4 H
625;MINVIELLE CLEMENT;;00:43:27;Senior H
626;LERAY INGRID;SC ARES;00:43:58;Master 3 F
627;ALMAGRO FRANCOIS;AS ST MEDARD;00:43:55;Master 3 H
628;MOLINA CHRISTOPHE;LES GALOPINS BREDOIS;00:43:45;Master 4 H
629;BIGOT WILLIAM;WILLIAM EXPERTISE ET CONSEIL;00:43:55;Senior H
630;COPPOLA UGO;;00:43:49;Master 0 H
631;TONIZZO RENATO;;00:43:54;Master 3 H
632;VASSELLE MATHIEU;;00:43:46;Master 2 H
633;MAUDOUS ROMAIN;S/L CLUB OLYMPIQUE BAYONNAIS;00:44:00;Master 0 H
634;SCHWARTZ MATTHIEU;LA FOULEE SAINT AUBINOISE;00:43:46;Master 1 H
635;BOUE VINCENT;;00:43:43;Master 2 H
636;VIDOU UGO;TEAM CAL PAI;00:43:59;Senior H
637;CLAVE CORENTIN;;00:44:01;Senior H
638;FROMHOLZ MARINE;STADE BORDELAIS ATHLETISME*;00:43:54;Senior F
639;DUNAUX LAURENCE;SUA ATHLETISME;00:44:02;Master 1 F
640;CHAIB SAMY;;00:43:56;Senior H
641;ROLLET GERARD LOUIS;;00:44:11;Junior H
642;MONEDERO MARC;;00:43:39;Master 1 H
643;LAFFARGUE MATHIEU;TOWN TO TRAIL;00:43:57;Master 0 H
644;MARAMBITZ STEPHANE;DBG;00:44:01;Master 3 H
645;CARTILLON PASCALE;ASM PAU;00:44:21;Master 4 F
646;ROSSIGNOL RAPHAEL;;00:44:10;Senior H
647;GUILBAULT THIERRY;S/L A.L.T.E.A.;00:44:10;Master 4 H
648;MORILLO NORBERT;;00:44:18;Master 4 H
649;JRIBI YANIS;;00:44:01;Espoir H
650;BOUVIER BENJAMIN;;00:44:14;Senior H
651;COLIN OLIVIER;MAIRIE DE SAINT MEDARD EN JALL..;00:44:14;Master 3 H
652;BOURGES STEPHANE;;00:44:19;Master 3 H
653;MICHEL THIBAUT;HOPITAL DU BOUSCAT;00:44:11;Master 0 H
654;LAVAUD FRANCOIS;STADE BORDELAIS ATHLETISME*;00:44:17;Master 2 H
655;CHASTAING BERTRAND;STADE BORDELAIS ATHLETISME*;00:44:17;Master 2 H
656;SICOT JULIEN;;00:44:13;Master 2 H
657;MANAUD MARIE;US TALENCE*;00:44:10;Senior F
658;AUDOIRE MATTHIEU;;00:44:14;Master 1 H
659;QUERRIEN JEAN-BENOIT;ASSA;00:44:14;Master 0 H
660;BOS LOUIS;;00:44:11;Senior H
661;BARUCH MATHIEU;;00:44:24;Master 0 H
662;PROST GHISLAIN;LA FOULEE DES JALLES;00:43:49;Master 3 H
663;SERRADEILL LENA;S/L UNION SAINT BRUNO;00:44:17;Senior F
664;TACAILLE CEDRIC;;00:44:11;Master 1 H
665;MASSON ALBAN;;00:44:32;Junior H
666;TREMIOT STEFAN;;00:44:25;Master 1 H
667;CAZAL FRANCK;;00:44:14;Master 2 H
668;VITOUX THIERRY;CA BEGLAIS TRIATHLON;00:44:22;Master 4 H
669;TARIS HERVE;ASSOCIATION GFT;00:44:30;Master 3 H
670;VANNE BASILE;;00:44:23;Cadet H
671;AUBERT GILLES;;00:44:25;Master 2 H
672;BERTHOU LOUIS;CA VILLENAVE D'ORNON;00:44:38;Espoir H
673;CIAVOLELLA GIORGIA;US TALENCE*;00:44:34;Senior F
674;CONFAIT OLIVIER;CA BEGLAIS;00:44:36;Master 3 H
675;RAGUIN FABIEN;;00:44:21;Senior H
676;LEPOLARD GAUTHIER;ENTREPRISE DBS;00:44:31;Senior H
677;BONNEFOY GILLES;CA VILLENAVE D'ORNON;00:44:33;Master 3 H
678;SILA BELKACEM;S/L UNION SAINT BRUNO;00:44:32;Master 0 H
679;EUZEN LOUIS;AS ST MEDARD;00:44:44;Junior H
680;DOMAS FERRARIS MATHIS;;00:44:42;Junior H
681;MIRABEL FREDERIC;XXX;00:44:32;Master 2 H
682;COLLIN-BRUNET JOSEPHINE;CA VILLENAVE D'ORNON;00:44:36;Senior F
683;SIMORRE NICOLAS;;00:44:32;Master 2 H
684;CHARREAU ANTHONY;;00:44:27;Senior H
685;LAFITTE VINCENT;ASSA;00:44:33;Master 0 H
686;PORTELLA ROMY;ACJ NERAC;00:44:27;Espoir F
687;CHASTRUSSE REMY;;00:42:42;Senior H
688;BONNEFOY FLORIAN;MOISSAC ATHLE;00:44:44;Master 1 H
689;TRAVERS CHRISTELLE;STADE BORDELAIS ATHLETISME*;00:44:36;Master 2 F
690;DESSALES THOMAS;;00:44:43;Senior H
691;BONHOMME STEPHANE;;00:43:58;Master 0 H
692;CUENOT STEPHANE;ENTREPRISE DBS;00:44:39;Master 3 H
693;VATIN STEPHANE;SAM MERIGNAC TRIATHLON;00:44:29;Master 3 H
694;CHEMINADE BERTRAND;S/L UNION SAINT BRUNO;00:44:50;Master 3 H
695;LASSALLE PIERRE;A.S SAFRAN BORDEAUX;00:44:53;Master 1 H
696;PREVOT XAVIER;ENTREPRISE LECLERC;00:44:45;Master 3 H
697;LANDI RUSLANS;;00:44:52;Cadet H
698;BLAZQUEZ CARLOS;;00:44:52;Master 3 H
699;BOGEY YANI;;00:44:36;Master 2 H
700;GUILLAUD THEO;;00:44:40;Senior H
701;FALCO JULIEN;;00:44:33;Master 0 H
702;JAN FREDERIC;;00:44:34;Master 0 H
703;HERTMANNI FRANCK;;00:44:44;Master 2 H
704;DAUCHEZ SYLVAIN;;00:44:51;Master 1 H
705;FAVEREAUX LILIAN;STADE BORDELAIS ATHLETISME*;00:44:05;Senior H
706;DAGES ALEXANDRE;ULTRA MARATHON FRANCE;00:44:38;Master 1 H
707;BAYLE JEAN-BAPTISTE;;00:44:42;Master 0 H
708;LAHARY AURELIE;;00:44:28;Senior F
709;VITOUX MELODIE;CA BEGLAIS TRIATHLON;00:44:46;Senior F
710;NAGOUAS CLARA;STADE BORDELAIS ATHLETISME*;00:45:00;Cadet F
711;BRAUD FREDERIC;AS ST MEDARD;00:44:55;Master 4 H
712;TINCHON STEPHANE;ASSA;00:45:00;Master 2 H
713;VOLTZ BERNARD;S/L FC HAGUENAU;00:44:54;Master 6 H
714;PALLARUELO ANGEL;S/L SA GAZINET CESTAS;00:45:03;Senior H
715;JEAMMET DAMIEN;AS ST MEDARD;00:44:43;Master 0 H
716;BRUNET LUC;AS RUN IN NIORT;00:44:52;Master 3 H
717;BOUTEFEU BENOIT;;00:44:49;Master 1 H
718;HESNARD STEPHANIE;LA FOULEE SAINT AUBINOISE;00:44:52;Master 2 F
719;WATTRE JEAN;STADE BORDELAIS ATHLETISME*;00:45:01;Master 6 H
720;MOULINS ROUDIER CELINE;;00:45:14;Master 2 F
721;PICHON ROMAIN;;00:44:55;Senior H
722;HEYNDRICKX ROMAIN;SAM MERIGNAC TRIATHLON;00:44:48;Master 1 H
723;TRAIN MURIEL;LA FOULEE SAINT AUBINOISE;00:44:59;Master 1 F
724;BOUSSUGE JOAQUINA;CLUB ATHLETISME HAGETMAU;00:45:05;Master 1 F
725;PERCHERY CEDRIC;ENTREPRISE HYUNDAI;00:44:55;Master 2 H
726;CARIO YANNICK;BPC NANCY;00:44:56;Master 2 H
727;PLANCKEEL CEDRIC;DASSAULT;00:45:03;Master 1 H
728;HONORE JEAN-FRANCOIS;AS ST MEDARD;00:45:06;Master 4 H
729;PELLEAU REGIS;COURIR A IZON;00:45:04;Master 1 H
730;MARTINET FREDERIC;LA FOULEE SAINT AUBINOISE;00:45:08;Master 2 H
731;LESBATS JULIEN;;00:45:12;Junior H
732;WIMART ERIC;ASSA RUNNING;00:45:12;Master 1 H
733;CASSAGNE AURELIE;ASSA;00:45:12;Master 1 F
734;CLOITRE NICOLAS;;00:45:18;Master 0 H
735;CHONIS VIRGINIE;AS LIBOURNE*;00:45:26;Master 2 F
736;CASTAGNE DAMIEN;SAM TRIATHLON;00:45:18;Master 1 H
737;MAZIERE ANTOINE;;00:45:17;Master 1 H
738;MENORET STEPHANE;;00:45:05;Master 2 H
739;ROUSSELIN YANNICK;LA FRAISE ATHLETIQUE DU TAILLA..;00:45:32;Master 2 H
740;RICO MATTHIEU;S/L ATHLE 632 TOURNEFEUILLE;00:45:23;Master 0 H
741;NISON GUY;CLUB ATHLETISME HAGETMAU;00:45:31;Master 5 H
742;BALDE RABIATO;DBG;00:45:40;Master 1 F
743;JONVILLE FLORENT;S/L UNION SAINT BRUNO;00:45:33;Master 2 H
744;MOREAU JEROME;;00:45:29;Master 3 H
745;LABORDE LAURENT;LA FOULEE DES JALLES;00:45:32;Master 3 H
746;MOUTON LAURE;DBG;00:45:46;Master 1 F
747;DUROU CHRITOPHE;ENTREPRISE DBS;00:45:48;Master 0 H
748;MENEZ BERNARD;US TALENCE*;00:45:50;Master 4 H
749;COSNARD CYRIL;ENTREPRISE ROXEL;00:45:39;Master 1 H
750;LE VAN PETER;;00:45:29;Senior H
751;LEBRUN LALOU;CANEJAN;00:45:40;Senior F
752;MARQUES PASCAL;LA FOULEE SAINT AUBINOISE;00:45:34;Master 4 H
753;GUILBOT JEAN;SCAP CADAUJAC;00:45:46;Master 5 H
754;LABORDE OLIVIER;LA FOULEE SAINT AUBINOISE;00:45:39;Master 3 H
