RANG;NOM;CLUB;TEMPS;CATEGORIE
343;AIT DAHMANE ILYES;;46'11'' (45'40'');Master 1 H
344;PYM ELLIE (GBR);;46'12'' (45'50'');Master 1 F
345;MALICK CHARLES;;46'13'' (45'58'');Senior H
346;GRACA TONY;;46'20'' (45'51'');Espoir H
347;THELISE MORGIANE;STADE BORDELAIS ATHLETISME*;46'22'' (46'11'');Senior F
348;HORAUD ROMAIN;;46'23'' (45'53'');Master 0 H
349;DUPUY MAXYME;;46'26'' (46'04'');Senior H
350;RUAUD CLAIRE;;46'27'' (46'11'');Senior F
351;COCUREAU JEAN-LUC;ATHLE LESPARRE MEDOC SAM;46'30'' (46'26'') qi;Master 6 H
352;BOULIN EMILIE;US BAZAS;46'32'' (46'16'');Senior F
353;LE GALL FABIEN;;46'34'' (45'51'');Senior H
354;HISTEL JACQUES;PESSAC AC;46'34'' (46'16'');Master 2 H
355;GOURDON ANNE-SOPHIE;;46'37'' (46'13'');Master 1 F
356;LEVALET FREDERIC;CANEJAN ATHLETISME;46'39'' (46'20'');Master 3 H
357;AMAR AURELIEN;;46'39'' (46'29'');Espoir H
358;DESCHASEAUX CLEMENT;CLUB ATHLETIQUE VILLENAVAIS;46'40'' (45'33'');Senior H
359;MANEIN PIERRE;;46'40'' (46'12'');Senior H
360;GIRINON JULIEN;;46'41'' (45'54'');Master 2 H
361;CAZENOVE FRANCOIS;PESSAC AC;46'45'' (46'21'');Master 2 H
362;PASSALACQUA MEHDI;;46'46'' (46'14'');Senior H
363;MOULON LAURA;;46'48'' (46'19'');Senior F
364;DAHAK DJAMEL;SCAP CADAUJAC;46'49'' (46'29'');Master 1 H
365;DUSSART JULIEN;SCAP CADAUJAC;46'49'' (46'41'');Master 1 H
366;JUNCHAT LOIC;CA VILLENAVE D'ORNON;46'57'' (46'42'');Master 2 H
367;SUDER NADEGE;CA VILLENAVE D'ORNON;46'59'' (46'47'');Master 0 F
368;GARBAY DAVID;;47'00'' (46'35'');Master 2 H
369;MULLER BAPTISTE;;47'01'' (46'18'');Senior H
370;LALANNE MATHIEU;LAMATHERM;47'02'' (46'23'');Master 1 H
371;DARZACQ CLEMENT;;47'03'' (46'35'');Senior H
372;RAYNAL PIERRE;;47'03'' (46'44'');Senior H
373;SCHMITT LEA;STADE BORDELAIS;47'04'' (46'38'');Senior F
374;CAVALEIRO LUIS;;47'04'' (46'37'');Master 3 H
375;LAVERRIERE MATTHIEU;;47'05'' (46'59'');Senior H
376;MORT MORGANE;SA MERIGNAC;47'05'' (46'36'');Senior F
377;MEDINA QUENTIN;;47'09'' (46'41'');Senior H
378;TOURNANT SANDRA;SA MERIGNAC;47'11'' (47'02'') qi;Master 2 F
379;ANDRE MAXIME;;47'12'' (46'41'');Senior H
380;BALDE RABIATO (GUI);DBG;47'16'' (46'59'');Master 1 F
381;DELAVOIS LUDOVIC;;47'17'' (46'41'');Senior H
382;MARTIN YAN;;47'19'' (46'49'');Espoir H
383;MARTIN GREGORY;;47'20'' (46'49'');Master 2 H
384;BAYARD FREDERIC;SAM TRIATHLON;47'21'' (46'42'');Master 2 H
385;PALACIO AURORE;ASTRI MONT DORE;47'22'' (46'47'');Master 1 F
386;HENRY ADRIAN;;47'23'' (46'51'');Senior H
387;LECOMTE VIAU VANESSA;;47'25'' (46'50'');Master 0 F
388;OLIVIER JACQUELINE;CA VILLENAVE D'ORNON;47'28'' (47'19'') qi;Master 4 F
389;IRAQI MEHDI;;47'31'' (47'00'');Master 0 H
390;LUCCHESE SIMON;;47'42'' (47'15'');Senior H
391;DAGES ALEXANDRE;ULTRA MARATHON FRANCE;47'43'' (46'59'');Master 2 H
392;LAUTRETTE EMMANUEL;;47'43'' (47'00'');Master 0 H
393;SABATIER CYRIL;;47'44'' (47'13'');Master 2 H
394;VIGIER FRANCOIS;STADE BORDELAIS;47'47'' (47'21'');Senior H
395;DUTRUCH BERNARD;;47'49'' (47'29'');Master 7 H
396;DEFARD BENOIT;CLUB ATHLETIQUE VILLENAVAIS;47'50'' (47'35'');Master 2 H
397;MOURET MORGAN;;47'53'' (47'21'');Senior H
398;BAKALEC YANN;;47'56'' (47'15'');Master 2 H
399;PINEL OLIVIER;;47'57'' (47'23'');Master 3 H
400;PORTELLA ROMY;ACJ NERAC;47'58'' (47'44'');Senior F
401;MAUVY ARTHUR;;47'58'' (47'37'');Espoir H
402;LYONNET EMMANUEL;CAM TENNIS BORDEAUX;47'59'' (47'47'');Master 1 H
403;MILLET CAROLINE;;47'59'' (47'26'');Senior F
404;VERGES JEREMIE;STADE BORDELAIS;48'02'' (47'22'');Master 1 H
405;VALEYRIE CHRISTELLE;LIMOGES ATHLE*;48'08'' (48'01'');Master 2 F
406;BOUVET THOMAS;ASSB COURSE ET RAID;48'11'' (47'34'');Master 2 H
407;LAFFARGUE JEAN-MARC;S/L BERGERAC ATHLETIQUE CLUB;48'14'' (47'58'');Master 4 H
408;KOHUT NICOLAS;;48'16'' (47'53'');Master 3 H
409;RODRIGUEZ ROBIN;;48'19'' (47'40'');Senior H
410;DUPUIS ALEXANDRE;;48'21'' (47'56'');Senior H
411;ACEF SAID;;48'24'' (48'00'');Master 3 H
412;DE LEGLISE ELISA;;48'25'' (48'08'');Senior F
413;POITEVIN THOMAS;;48'26'' (48'05'');Senior H
414;PATRY ARNAUD;;48'28'' (47'23'');Master 0 H
415;ENRIETTO JULIEN;;48'29'' (47'47'');Master 0 H
416;DAILLIEZ KEVIN;;48'30'' (48'00'');Master 0 H
417;BERNON SIMON;;48'30'' (47'49'');Master 1 H
418;DUPIN CLARISSE;COURIR A AUDANGE;48'31'' (47'53'');Senior F
419;JALABERT CATHY;STADE BORDELAIS;48'35'' (47'55'') qi;Master 3 F
420;WALTZ CHARLOTTE;;48'39'' (48'18'');Senior F
421;CARRASSET LAURENT;;48'42'' (48'05'');Master 3 H
422;TESSEIDRE CORENTIN;;48'47'' (48'30'');Senior H
423;LE COZ THIERRY;;48'48'' (48'12'');Master 3 H
424;BONHOMME CELIA;;48'48'' (48'09'');Senior F
425;DROUIN YANN;PESSAC AC;48'49'' (48'26'');Master 2 H
426;CARDE MATTHIEU;PESSAC AC;48'49'' (48'29'');Master 3 H
427;LANGEVIN FREDERIC;;48'51'' (48'16'');Master 1 H
428;MARCQ YANNICK;;48'52'' (48'17'');Master 2 H
429;JOLY LAURENT;SCAP CADAUJAC;48'54'' (48'11'');Master 2 H
430;PAUZIES JEAN-CLAUDE;;48'55'' (48'26'');Master 4 H
431;GRAS MARC;PESSAC AC;49'00'' (48'46'');Master 5 H
432;GOUBE VINCENT;;49'04'' (48'26'');Master 3 H
433;MERENDA MELODIE;;49'09'' (48'29'');Master 0 F
434;BIOTEAU GAEL;;49'10'' (48'40'');Master 1 H
435;HIGOUNENQ AMELIE;;49'10'' (48'31'');Master 0 F
436;CALLE BERROCAL CAROLINA;-;49'11'' (48'29'');Master 1 F
437;CARRE EMMANUEL;;49'14'' (48'30'');Senior H
438;LAVIGNE ALEXIA;;49'16'' (48'32'');Senior F
439;BARON MURIEL;;49'17'' (48'50'');Master 0 F
440;GORALCZYK JEROME;;49'18'' (49'01'');Master 3 H
441;RIMBAULT CANDICE;;49'19'' (48'57'');Espoir F
442;RIMBAULT STEPHEN;CANEJAN ATHLETISME;49'19'' (48'57'');Master 3 H
443;BOUCHET PIERRE-JEAN;;49'21'' (48'43'');Senior H
444;BOZ ERIC;STADE BORDELAIS;49'26'' (48'57'');Master 4 H
445;BENOIST EGLANTINE;MARATHON DES GRAVES;49'27'' (49'14'');Master 0 F
446;LAFITTE-TROUQUE CECILE;ASSOCIATION LES LIENS DU COEUR;49'29'' (48'45'');Senior F
447;FELLET CYRIELLE;;49'30'' (49'04'');Master 0 F
448;NESSERIS NIKOLAOS (ITA);;49'30'' (48'55'');Cadet H
449;MORGAT CLEMENT;;49'30'' (49'09'');Master 0 H
450;REGNIER BAMBOU;ACJ NERAC;49'31'' (49'17'');Junior F
451;MESLIER OLIVIER;CANEJAN ATHLETISME;49'32'' (49'10'');Master 6 H
452;BROUDISCOU CLEMENCE;CANEJAN ATHLETISME;49'32'' (49'10'');Master 1 F
453;DELBES JULIEN;;49'34'' (49'19'');Master 1 H
454;SUBINLOU JEROME;;49'34'' (48'57'');Master 0 H
455;POINGT DAVID;;49'35'' (49'05'');Master 3 H
456;JEAN BAPTISTE;GEOTEC;49'35'' (49'01'');Senior H
457;CAPDEPUY OLIVIER;;49'35'' (48'56'');Master 3 H
458;GREAU JEREMY;TEAM GRAVES RUNNERS 33;49'38'' (49'17'');Master 3 H
459;GOURDON JULIEN;;49'43'' (49'09'');Master 2 H
460;GUERINEAUD ALAIN;;49'50'' (49'15'');Master 8 H
461;GOURRIBON STEPHAN;TEAM GRAVES RUNNERS 33;49'55'' (49'35'');Master 3 H
462;BOISSIERE ANNE-LISE;;49'58'' (49'34'');Senior F
463;PIEL DOMINIQUE;;49'59'' (49'44'');Master 3 H
464;THIELEN ANTOINE;PESSAC AC;50'00'' (49'18'');Senior H
465;RAULIN CLAIRE;S A M MERIGNAC TRIATHLON;50'00'' (49'19'');Senior F
466;GONZALEZ WILLIAM;;50'02'' (49'53'');Master 6 H
467;PELLEGRINI BERNARD;US TALENCE*;50'02'' (49'50'');Master 4 H
468;BERTOUNECHE LIONEL;;50'04'' (49'52'');Master 2 H
469;HASCOET JULIA;PESSAC AC;50'05'' (49'44'');Cadet F
470;GEOFFROY REMI;;50'06'' (49'27'');Master 1 H
471;GUINEBAULT JULIEN-ARNAUD;;50'06'' (49'37'');Master 2 H
472;HAMEL NICOLAS;;50'08'' (48'55'');Master 0 H
473;LESGOURGUES JULIE;PESSAC AC;50'09'' (49'31'');Junior F
474;REY EMMANUEL;;50'09'' (49'49'');Master 2 H
475;LE BRIS PIERRE;;50'10'' (49'21'');Senior H
476;BILLY FABRICE;;50'12'' (49'05'');Master 2 H
477;GUILBOT JEAN;SCAP CADAUJAC;50'13'' (49'56'');Master 5 H
478;GIMBRES STEPHANIE;SCAP CADAUJAC;50'14'' (49'57'');Master 2 F
479;GUENNOU DAMIEN;;50'15'' (50'00'');Senior H
480;PRIETO BAPTISTE;;50'16'' (49'38'');Senior H
481;HUVIER NICOLAS;;50'22'' (49'28'');Master 1 H
482;BEDUNEAU JULIEN;CANEJAN ATHLETISME;50'22'' (49'58'');Master 2 H
483;NAUD ALEXANDRA;CANEJAN ATHLETISME;50'22'' (49'58'');Master 2 F
484;BONNET FABIENNE;DBG;50'24'' (50'05'');Master 3 F
485;BRUNO MELANIE;AJ MONTMOREAU;50'26'' (49'43'');Master 0 F
486;LESTANG EMELINE;;50'29'' (49'47'');Senior F
487;HOLT DAMIEN;;50'30'' (49'50'');Master 2 H
488;QUERE MAGUER SEVERINE;CA VILLENAVE D ORNON;50'30'' (50'15'');Master 3 F
489;VERDIER VINCENT;;50'30'' (50'01'');Senior H
490;PETITPAS HERVE;;50'30'' (50'00'');Master 4 H
491;DELESTAPIS NINA;;50'31'' (49'45'');Senior F
492;RONZEAU JEAN-SEBASTIEN;;50'32'' (49'48'');Master 2 H
493;GRONDIN ULYSSE;;50'32'' (49'51'');Senior H
494;CASTEX SOPHIE;ACJ NERAC;50'33'' (50'20'');Master 3 F
495;HOARAU VINCENT;;50'34'' (49'46'');Master 2 H
496;CASTEX VINCENT;;50'34'' (50'20'');Master 2 H
497;LE NOCHER JULIEN;PESSAC AC;50'35'' (49'54'');Master 0 H
498;ARQUEY CHRISTOPHE;ICEGRIMTEAM;50'43'' (50'32'');Master 3 H
499;GIROUX MATTHIAS;;50'50'' (49'46'');Espoir H
500;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;50'51'' (50'12'');Senior H
501;GIRARD JULES;;50'53'' (50'12'');Senior H
502;BOULO-DUMEUR BEATRICE;;50'54'' (50'11'');Master 2 F
503;FRANCOIS MANON;PESSAC AC;50'55'' (50'17'');Senior F
504;NEBOUT LOLA;PESSAC AVENTURE TRIATHLON;50'56'' (50'24'');Espoir F
505;MERIGNAC CORALIE;;50'58'' (50'19'');Senior F
506;BRAUD JULIA;AS ST MEDARD;50'59'' (50'16'');Senior F
507;BROUQUE ERIC;;51'00'' (49'55'');Master 2 H
508;GURIDI IGNACIO (ARG);;51'06'' (50'55'');Master 0 H
509;BLAIN LAURENT;ULTRARUNNER33;51'09'' (51'02'');Master 4 H
510;CLERBOUT ERIC;PAC;51'16'' (50'56'');Master 3 H
511;WATTELIER PAULINE;US TALENCE*;51'16'' (50'30'');Senior F
512;ZIZI-SABLOT NAWELE;US TALENCE*;51'16'' (50'30'');Senior F
513;LACOSTE AUDREY;STADE BORDELAIS;51'18'' (50'51'');Master 0 F
514;DESROUSSEAUX TRISTAN;;51'20'' (50'39'');Cadet H
515;COUDERC GUILLAUME;;51'28'' (50'47'');Master 1 H
516;DRIEUX XABI;BUZTANDARRAK;51'30'' (50'40'');Senior H
517;VAN POUCKE GERALD;CANEJAN ATHLETISME;51'30'' (51'05'');Master 3 H
518;BARBAUF FABIEN;;51'32'' (51'00'');Master 1 H
519;CHARMET ADRIEN;;51'36'' (51'21'');Junior H
520;DUBOIS ACHILLE;;51'36'' (50'45'');Espoir H
521;FOURNIER PASCAL;;51'38'' (51'09'');Master 2 H
522;DOARE OWEN;;51'39'' (51'28'');Cadet H
523;PANTIGNY FRANCK;;51'40'' (51'24'');Master 2 H
524;AUBERT YVARS SARAH;;51'41'' (51'15'');Espoir F
525;DUTREIX-MOREAU SOLENE;PESSAC AC;51'43'' (51'02'');Master 0 F
526;FAUPIN PATRICK;;51'44'' (51'23'');Master 5 H
527;ABOUNOUR MONDHER;;51'45'' (51'05'');Senior H
528;GOUIN EMILIE;US ET CULTURELLE SAUCATAISE;51'45'' (51'29'');Master 1 F
529;RAVAUD DAMIEN;SA MERIGNAC;51'45'' (51'24'');Master 0 H
530;DESCAMPS CYRIL;;51'47'' (51'04'');Master 2 H
531;SOUDJAI CHARAFOU;;51'48'' (51'20'');Senior H
532;LICARI MAXIME;;51'50'' (51'05'');Senior H
533;BARBOT VINCENT;;51'52'' (51'17'');Master 7 H
534;MARI ALEXANDRE;;51'54'' (51'47'');Senior H
535;SISAVATH REMI;;51'56'' (51'10'');Master 1 H
536;EDMOND PASCAL;DBG;51'59'' (51'41'');Master 4 H
537;COUESNON SYLVIE;DBG;51'59'' (51'41'');Master 3 F
538;PYLA ELIOTT;;52'03'' (51'06'');Cadet H
539;MENEZO CLEMENT;;52'03'' (51'18'');Senior H
540;DAUGAN LUCAS;;52'07'' (51'21'');Junior H
541;DOURDOIGNE GUILLAUME;;52'08'' (51'31'');Master 1 H
542;SOURDIN PHILIPPE;;52'08'' (51'46'');Master 4 H
543;BORDES JULIEN;;52'08'' (51'31'');Master 0 H
544;NAYAGOM LOUISE;;52'09'' (51'29'');Senior F
545;MUNDSCHAU FLORESTAN;;52'10'' (51'24'');Cadet H
546;PLANA ALEXANDRE;;52'11'' (51'33'');Master 0 H
547;SELLIN STEPHANIE;SA MERIGNAC;52'13'' (51'32'');Master 2 F
548;PYLA STEPHANE;;52'16'' (51'19'');Master 3 H
549;PYLA LEO;;52'17'' (51'21'');Senior H
550;CHARTIER FABRICE;;52'19'' (51'43'');Master 2 H
551;BOUYER STEPHANE;;52'21'' (51'37'');Master 3 H
552;THOMAS NICOLAS;;52'23'' (51'43'');Master 2 H
553;THOMAS LAETITIA;;52'23'' (51'43'');Senior F
554;BERNETIERE ALEXIS;SA MERIGNAC;52'32'' (51'44'');Senior H
555;ISSIOT CHRISTOPHE;;52'32'' (51'34'');Master 2 H
556;PORCU THOMAS;;52'36'' (52'01'');Master 0 H
557;VIDAL JULIE;;52'40'' (52'15'');Senior F
558;INSERGUEIX AUCOUTURI AGNES;;52'40'' (52'15'');Senior F
559;FOUCHER SYLVAIN;ES BLANQUEFORT;52'41'' (52'15'');Master 1 H
560;PUISSANT NICOLAS;;52'42'' (52'16'');Master 1 H
561;BASSOUS YOHAN;;52'43'' (51'57'');Master 0 H
562;PASQUE WARREN;;52'44'' (51'43'');Senior H
563;FACHIN FREDERIC;ASCPA;52'45'' (51'45'');Master 0 H
564;GUALDE HUGO;;52'48'' (52'20'');Senior H
565;LACELLE CYRILLE;;52'49'' (52'23'');Master 2 H
566;DIRIS JEAN-BAPTISTE;;52'50'' (52'33'');Senior H
567;BARTHOLOME CEDRIC;;52'51'' (52'17'');Master 1 H
568;DUFOUR PHILIPPINE;S/L UNION SAINT BRUNO;52'51'' (52'05'');Senior F
569;LAPEYRE MATTHIEU;;52'53'' (52'16'');Master 1 H
570;LAPEYRE MATHILDE;SAM;52'54'' (52'17'');Master 0 F
571;CANEVAROLO FREDERIC;DBG;52'54'' (52'36'');Master 3 H
572;BARBESSOU OWEN;;53'00'' (52'16'');Senior H
573;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;53'02'' (52'36'') qi;Master 8 H
574;NGO TONY;;53'03'' (51'59'');Senior H
575;DUBEARN DELPHINE;TEAM GRAVES RUNNERS 33;53'07'' (52'55'');Master 1 F
576;FURGALA JAMES;;53'08'' (52'26'');Master 2 H
577;HENAULT VANESSA;;53'11'' (52'30'');Master 1 F
578;GIGOGNE ARNAUD;;53'13'' (52'57'');Master 2 H
579;GIGOGNE STEPHANIE;;53'13'' (52'57'');Master 1 F
580;BEGRAND RENAUD;;53'15'' (52'25'');Master 0 H
581;LARRAZET DAVID;;53'16'' (52'27'');Master 0 H
582;CHEVILLARD LYS;PESSAC AC;53'17'' (52'35'');Senior F
583;CHEPEAU VIANNEY;;53'18'' (52'47'');Senior H
584;DART OCEANE;;53'20'' (52'46'');Senior F
585;VOLLON CLARISSE;;53'21'' (52'45'');Master 0 F
586;ROQUE VINCENT;;53'24'' (52'22'');Master 1 H
587;DUVAL THIERRY;;53'26'' (53'02'');Master 5 H
588;BERGOUGNOUX BENOIT;;53'26'' (52'58'');Master 2 H
589;LAMASSE NICOLAS;;53'27'' (53'23'');Master 3 H
590;LAMY NOA;;53'28'' (53'00'');Junior F
591;MORA LUCIE;;53'29'' (52'26'');Espoir F
592;LE DEIT MELISSA;;53'31'' (52'47'');Senior F
593;LACROIX DOMINIQUE;SCAP CADAUJAC;53'32'' (53'08'');Master 5 F
594;BEILVERT LOUIS;;53'39'' (52'44'');Senior H
595;LERIME ENZO;;53'44'' (52'55'');Junior H
596;CLERT ALEXANDRE;;53'46'' (52'55'');Senior H
597;LEGOUIS BERTRAND;;53'48'' (52'54'');Master 1 H
598;BERREBI VICTOR;;53'48'' (53'05'');Senior H
599;FILIPPI CECILIA;;53'50'' (53'19'');Master 0 F
600;ARAMENDY JEAN-BAPTISTE;;53'54'' (53'44'');Senior H
601;MAURIAC PIERRE;;53'54'' (53'07'');Master 3 H
602;COCHET BAPTISTE;;53'54'' (53'07'');Cadet H
603;TEBOULLE DOV;START IN BLOC;53'58'' (53'30'');Master 3 H
604;LAMBERT MANON;;54'03'' (53'22'');Senior F
605;LAHOULE ARNAUD;;54'08'' (53'19'');Master 2 H
606;TARRADE JULIE;;54'18'' (53'52'');Senior F
607;KAST LAURENT;PESSAC AC;54'19'' (53'55'');Master 2 H
608;FAURE MARION;;54'21'' (53'33'');Senior F
609;GRACIA BADIOLA ESTIBALIZ;CAB TRIATHLON;54'22'' (53'26'');Master 1 F
610;MINANO-GARRIDO EMILIO (ESP);;54'23'' (53'26'');Master 1 H
611;LANSALOT REMI;;54'27'' (54'17'');Senior H
612;VIGOUROUX CINDY;;54'29'' (54'01'');Master 1 F
613;GUILLOCHAIN LOU;EPERNAY TRIATHLON PAYS DE CHAM;54'31'' (53'58'');Espoir F
614;CHAUSSE CHRISTOPHE;;54'32'' (53'40'');Master 2 H
615;NAHOUM ANNE-LOUISE;PESSAC AC;54'34'' (53'36'');Senior F
616;NOUAILLANT CAMILLE;PESSAC AC;54'36'' (53'38'');Senior F
617;LAUBY DAMIEN;;54'37'' (54'29'');Master 1 H
618;BIROT BAPTISTE;;54'38'' (54'17'');Senior H
619;JAMET VINCENT;;54'40'' (53'51'');Master 2 H
620;RAUZET JEAN-PAUL;;54'42'' (53'54'');Master 3 H
621;BERTIN ARNAUD;ACC EMOTION;54'44'' (54'17'');Master 2 H
622;RUBINI JEAN PAUL;;54'44'' (54'12'');Master 5 H
623;FEUGAS MAXIME;;54'44'' (54'12'');Senior H
624;THIL CHARLOTTE;;54'46'' (54'04'');Master 0 F
625;CORNATON JULIE;;54'46'' (54'11'');Master 0 F
626;LACHAUD ELIOS;;54'48'' (53'34'');Master 1 H
627;SAINCET VALENTIN;;54'48'' (54'05'');Senior H
628;BALDO MARTINE;COURBEVOIE ATHLETISME CLUB ET;54'49'' (54'30'') qi;Master 7 F
629;PETIT ILONA;;54'50'' (54'00'');Senior F
630;DESARNAUD JULIE;;54'52'' (54'03'');Senior F
631;SAULNIER CYRILLE;;54'53'' (54'02'');Master 3 H
632;BIROT FREDERIC;SCAP CADAUJAC;54'55'' (54'33'');Master 3 H
633;SAHOO BISWAJEET (IND);;54'55'' (54'33'');Senior H
634;RAKOTOARISON AINA;GASY33;54'57'' (54'12'');Master 3 H
635;COINTE LUKA;;55'01'' (54'32'');Junior H
636;BERROYER SEBASTIEN;;55'03'' (54'16'');Master 2 H
637;NABI MOHAMMED;;55'04'' (54'26'');Espoir H
638;ARAUJO ALEXANDRE;;55'05'' (54'27'');Espoir H
639;PINAULT LAURA;KEEP COOL;55'05'' (54'04'');Senior F
640;CARDE VIRGINIE;;55'08'' (54'35'');Master 3 F
641;PIERRE RACHEL;;55'11'' (54'24'');Senior F
642;VEILLON SABINE;;55'13'' (54'23'');Master 3 F
643;MOULEDOUS PIERRE;;55'14'' (54'29'');Master 0 H
644;ETCHART AMAYA;;55'14'' (54'15'');Master 2 F
645;DENIAU PIERRE;;55'15'' (54'50'');Master 2 H
646;BENEZECH SANIYE;;55'16'' (54'46'');Master 1 F
647;ORGUEIL SEBASTIEN;;55'17'' (54'47'');Master 2 H
648;GARAY BENJAMIN;AKRO BITUM;55'18'' (54'50'');Senior H
649;ZAIRE JEREMY;;55'18'' (54'23'');Master 0 H
650;MANZONI - LEPAREUR LUCIE;SIB;55'19'' (54'52'');Master 2 F
651;TEBOULLE MARIE;;55'19'' (54'52'');Master 2 F
652;BADIE PATRICK;PESSAC AC;55'19'' (54'38'');Master 7 H
653;DELAGE PASCAL;;55'20'' (54'19'');Master 3 H
654;GLANNES ELISE;;55'21'' (54'32'');Master 1 F
655;CHAN CAMILLE;;55'22'' (54'33'');Senior F
656;COMME STEPHANE;BIGBEN CONNECTED;55'23'' (54'32'');Master 2 H
657;DAUGA AUDE;;55'24'' (54'24'');Master 0 F
658;CHEVALLIER STEPHANE;;55'26'' (55'01'');Master 2 H
659;PESDOIT GAELLE;;55'27'' (54'38'');Master 0 F
660;BIENSAN JEROME;;55'28'' (54'24'');Master 3 H
661;ZATOUT BRICE;;55'31'' (54'56'');Master 1 H
662;ACHERITOBEHERE HERVE;;55'31'' (54'57'');Master 1 H
663;LERIME HELENE;;55'36'' (54'48'');Master 4 F
664;LE BRIS MANON;CDG;55'42'' (54'54'');Senior F
665;PEYNAUD CHRISTOPHE;US TALENCE*;55'45'' (54'43'');Master 2 H
666;POUVEREAU PHILIPPE;ENTENTE BEC PESSAC LEOGNAN ATH;55'48'' (55'00'');Master 4 H
667;COINTE KEVIN;;55'50'' (55'21'');Senior H
668;GASTON CLEMENT;;55'54'' (55'00'');Master 1 H
669;OLIVIER ESTHER;;56'01'' (55'43'');Senior F
670;POIRIER FRANCOIS XAVIER;LA TROLOC;56'01'' (55'14'');Master 0 H
671;CERF MAREVA;;56'02'' (55'10'');Senior F
672;BANVILLET RAMBERT RAPHAELLE;PESSAC AC;56'02'' (55'15'');Master 4 F
673;BOUDASS ADNANE (MAR);;56'02'' (54'59'');Master 2 H
674;SURMAN PIERRE;;56'03'' (55'14'');Master 5 H
675;DE BLOCK RONAN;;56'03'' (55'12'');Master 0 H
676;ROCCO LAURENT;;56'03'' (55'15'');Master 2 H
677;CAPUS NELLY;;56'03'' (55'16'');Master 2 F
678;TARDIF JULIETTE;;56'04'' (55'23'');Senior F
679;WEIDLICH JULIETTE;;56'04'' (55'23'');Senior F
680;SEYSSEL AMELIE;PAC;56'05'' (55'08'');Senior F
681;GALIMI JONATHAN;AIR3;56'05'' (55'05'');Master 0 H
682;LAHARANNE FLORENCE;;56'08'' (55'10'');Senior F
683;EBESSA CHRISTELLE;AIR ROLLER;56'11'' (55'27'');Senior F
684;REMAZEILLES STEPHANIE;SCAP;56'11'' (55'48'');Master 2 F
685;CASSAGNADE CYRIL;;56'11'' (55'28'');Master 3 H
686;DUPRE NICOLAS;SCAP CADAUJAC;56'12'' (55'48'');Master 3 H
687;LABARRE MARTIN;;56'22'' (55'56'');Senior H
688;PEREIRA FLORA;;56'28'' (55'45'');Senior F
689;BRISSET JULIEN;;56'31'' (56'06'');Master 1 H
690;BOURDEAU PATRICE;;56'33'' (56'04'');Master 6 H
691;HEUERTZ MYRIAM (LUX);;56'33'' (55'38'');Master 2 F
692;ARRAMON-TUCOO NATHALIE;;56'34'' (55'29'');Master 1 F
693;MAZOYER CELINE;CA VILLENAVE D ORNON;56'36'' (55'50'');Master 2 F
694;CARCAILLON STEPHANE;START IN BLOC;56'36'' (56'09'');Master 6 H
695;GUICHERD AYMERIC;;56'39'' (55'48'');Master 0 H
696;NAHON FREDERIC;;56'42'' (55'36'');Master 3 H
697;SAULNIER STEPHANIE;;56'42'' (55'52'');Master 2 F
698;LHERONDE ELISABETH;;56'46'' (56'29'');Master 2 F
699;DEVAUX MATHILDE;;56'49'' (55'55'');Master 1 F
700;COQUILLEAU ELIOT;SQLI;56'51'' (55'48'');Senior H
701;ANGIBAUD JULIETTE;;56'54'' (56'06'');Senior F
702;CHASTAN DAMIEN;;56'54'' (55'46'');Master 2 H
703;FAILLE MATHILDE;;56'56'' (56'07'');Senior F
704;MEZIANI EMILIE;;57'03'' (56'14'');Master 1 F
705;QUENTIN EMMANUEL;;57'03'' (56'14'');Master 3 H
706;RASSED FABIEN;;57'07'' (56'50'');Master 5 H
707;BAULON LORENE;;57'13'' (56'23'');Senior F
708;LERCIER MARION;;57'13'' (56'23'');Senior F
709;BICHON HENRI;;57'15'' (56'16'');Master 3 H
710;BOUSSERT SYLVAIN;;57'15'' (56'10'');Master 4 H
711;THIBAULT LOIC;;57'15'' (56'10'');Master 2 H
712;BICHON MARINE;;57'15'' (56'16'');Senior F
713;CRESPO SEBASTIEN;DBF RUNNERS;57'17'' (56'46'');Master 1 H
714;LOURS GREGORY;;57'18'' (56'19'');Master 3 H
715;MONTAGNE MAXIME;;57'19'' (56'07'');Senior H
716;SUBILEAU YOHANN;;57'20'' (56'14'');Senior H
717;TARY STEPHEN;;57'22'' (51'00'');Senior H
718;QUET CHRISTEL;HBC COUTRAS;57'23'' (56'30'');Master 3 F
719;DE PASSEMAR CHRISTELLE;PESSAC AC;57'24'' (56'20'');Master 2 F
720;AUBRIET EMILIE;;57'26'' (56'35'');Master 1 F
721;ANDRE GUILLAUME;;57'29'' (56'52'');Senior H
722;LARDIC PATRICK;;57'29'' (56'46'');Master 4 H
723;SICART MARINE;;57'30'' (56'52'');Senior F
724;HOLT RACHEL;;57'31'' (56'41'');Master 2 F
725;BERNIER GWLADYS;;57'32'' (57'17'');Master 0 F
726;BONNAUD ADRIEN;LE SITE FRANCAIS;57'38'' (56'42'');Master 0 H
727;GAUTHIER NELLY;;57'39'' (57'09'');Master 1 F
728;BRET MATHIEU;;57'39'' (56'44'');Master 0 H
729;GRONNIER CAROLINE;CAV;57'45'' (57'00'');Master 1 F
730;DALL'ANESE CHLOE;;57'53'' (57'20'');Senior F
