RANG;NOM;CLUB;TEMPS;CATEGORIE
349;ALBERT-BOSCHER EMMANUEL;;5h44'02''?(5h40'17'');Senior H
350;RATTIER CHRISTELLE;;5h44'03''?(5h40'13'');Master 2 F
351;FOUCHER SERGE;SC ORVAULT;5h44'04''?(5h40'09'');Master 4 H
352;QUER GWENAEL;SC ORVAULT;5h44'07''?(5h40'22'');Master 2 H
353;SCHOCK LAURENT;;5h44'14''?(5h39'53'');Master 1 H
354;FRELAND ROMAIN;;5h45'41''?(5h41'21'');Senior H
355;BENECH HERVE;;5h46'04''?(5h42'55'');Master 4 H
356;BALDY MARION;;5h46'19''?(5h43'18'');Master 0 F
357;GARNERO FLORIANE;;5h46'19''?(5h43'19'');Senior F
358;CHEVRIER PIERRE;;5h46'20''?(5h43'43'');Master 4 H
359;LYS LAURENT;BRAUD AC;5h46'37''?(5h43'20'');Master 3 H
360;JULIENNE NICOLAS;BRAUD AC;5h46'37''?(5h43'22'');Master 2 H
361;JOLLIT THIERRY;BRAUD AC;5h46'39''?(5h43'24'');Master 3 H
362;DUSSAUD MARIE;BRAUD AC;5h46'39''?(5h43'23'');Master 1 F
363;HAGUENIN FRANCK;BRAUD AC;5h46'40''?(5h46'40'');Master 2 H
364;FERNANDES CATHERINE;BRAUD AC;5h46'41''?(5h43'25'');Master 2 F
365;KIEFFER GILLES;;5h49'23''?(5h45'53'');Master 3 H
366;BENZOUAK SAMIR;;5h49'24''?(5h45'53'');Master 1 H
367;PEREIRA DA SILVA JULIEN;AKRO BITUM;5h49'27''?(5h46'44'');Master 1 H
368;BRETON AGNES;AKRO BITUM;5h49'30''?(5h46'49'');Master 3 F
369;VOMSCHEID LAURENT;;5h49'47''?(5h49'13'');Master 1 H
370;RAIMBAULT LOIK;;5h49'49''?(5h49'15'');Master 1 H
371;MINGANT GAEL;;5h50'21''?(5h45'17'');Senior H
372;BONNIN MANUEL;;5h50'57''?(5h50'44'');Master 6 H
373;JACQUET MATHIEU;;5h51'01''?(5h50'54'');Senior H
374;BERNARD LUCIEN;;5h52'03''?(5h51'56'');Master 0 H
375;DIGUET ALEXANDRE;;5h52'08''?(5h52'03'');Master 0 H
376;DEROCK NICOLAS;;5h52'08''?(5h52'04'');Master 0 H
377;SUIRE MAXIME;;5h52'08''?(5h52'04'');Master 0 H
378;COSSET MATHIEU;;5h52'10''?(5h52'04'');Master 0 H
379;PAQUET FLORIAN;;5h52'13''?(5h52'07'');Master 0 H
380;RIPAUD ROMAIN;;5h52'14''?(5h52'09'');Master 0 H
381;GERARD-DUBORD GUILLAUME;;5h52'14''?(5h52'07'');Master 1 H
382;RUDEAU CLAUDE;;5h52'55''?(5h50'30'');Master 9 H
383;MORTIER STEPHANIE;ESTUAIRE ATHLETIC CLUB;5h53'55''?(5h48'58'');Master 2 F
384;BIORET VINCENT;ACL 44 - S/L ESCO 44 MISSILLAC;5h53'56''?(5h48'58'');Master 2 H
385;BERTHOME CARINE;;5h53'58''?(5h48'55'');Master 2 F
386;MORTIER AURELIEN;ESTUAIRE ATHLETIC CLUB;5h53'59''?(5h48'54'');Master 2 H
387;ELAN JULIEN;;5h54'00''?(5h49'04'');Master 2 H
388;VALIN FREDDY;;5h54'04''?(5h50'35'');Master 3 H
389;COUTAUD PIERRE;;5h54'05''?(5h50'37'');Master 4 H
390;BERTHOME VINCENT;;5h54'13''?(5h49'09'');Master 2 H
391;MICHAUD ANNIE;;5h54'15''?(5h50'40'');Master 5 F
392;MASSON LAURENT;;5h54'21''?(5h49'58'');Master 5 H
393;JEHANNO ANTHONY;;5h54'23''?(5h50'32'');Master 1 H
394;JEHANNO NICOLAS;;5h54'24''?(5h50'32'');Master 0 H
395;LAURENT DOMINIQUE;;5h55'22''?(5h50'38'');Master 6 H
396;SAINT MARC MICHEL;;5h55'33''?(5h53'22'');Master 6 H
397;COLOMBERO JEAN MICHEL;;5h55'38''?(5h54'13'');Master 5 H
398;NICLOT RONAN;SC ORVAULT;5h57'15''?(5h53'31'');Master 5 H
399;TURQUAND VANESSA;;5h57'19''?(5h56'20'');Master 2 F
400;MABIT ROMUALD;;5h57'22''?(5h56'23'');Master 3 H
401;OUVRARD MARIE;;5h57'23''?(5h56'24'');Master 2 F
402;TURQUAND PIERRE;;5h57'25''?(5h56'26'');Master 3 H
403;REHM ENGUERRAND;;5h57'41''?(5h57'34'');Senior H
404;MOULINEAU CLEMENT;;5h57'45''?(5h57'38'');Senior H
405;DU FRETAY GAEL;;5h58'07''?(5h57'17'');Master 5 H
406;BEZIER OLIVIER;;5h58'11''?(5h55'06'');Master 1 H
407;LEPOUTRE MARIE;;5h58'12''?(5h55'05'');Master 2 F
408;GUEHO JOEL;;5h58'15''?(5h54'57'');Master 5 H
409;BOUVET PATRICK;;5h58'15''?(5h55'01'');Master 6 H
410;RICHARD PATRICK;;5h58'16''?(5h55'08'');Master 4 H
411;LE TARNEC MICHEL;;5h58'17''?(5h55'09'');Master 4 H
412;MESLIN ANGELIQUE;;5h58'17''?(5h55'13'');Master 2 F
413;RICHARD FABRICE;;5h58'17''?(5h55'04'');Master 2 H
414;BOULO VIRGINIE;;5h58'18''?(5h55'01'');Master 1 F
415;MEHAT FAUSTINE;;5h58'19''?(5h55'05'');Master 1 F
416;PERRODO PIERRE-YVES;;5h58'19''?(5h55'09'');Master 1 H
417;MARQUER PASCAL;;5h58'19''?(5h55'06'');Master 5 H
418;GUEHO LENAIG;;5h58'20''?(5h55'15'');Senior F
419;BRAUD CHRISTOPHE;;5h58'20''?(5h55'05'');Master 1 H
420;LE CORRE BERNARD;;5h58'20''?(5h55'03'');Master 5 H
421;MARQUER CHANTAL;;5h58'21''?(5h55'18'');Master 4 F
422;LEBOCEY REGIS;;5h58'21''?(5h55'14'');Master 3 H
423;MADOUAS ARNAUD;;5h58'22''?(5h55'04'');Master 1 H
424;LE PORT PASCAL;;5h58'24''?(5h55'10'');Master 5 H
425;GIMENEZ FREDERIC;;5h58'24''?(5h55'12'');Master 5 H
426;RIVAL ANTHONY;;5h58'27''?(5h55'17'');Master 2 H
427;AMARAL VICTOR;;5h58'33''?(5h56'03'');Master 5 H
428;GAUGUELIN CLAUDINE;;5h58'37''?(5h56'05'');Master 5 F
429;ADRIEN CHRISTOPHE;;5h58'44''?(5h55'55'');Master 3 H
430;MONREAL SUSANA;;5h58'50''?(5h56'01'');Master 2 F
431;BERLAND JIMMY;;5h59'02''?(5h56'14'');Senior H
432;MICHAUD JOJO;;5h59'15''?(5h55'39'');Master 6 H
433;DE BARROS GILBERT;;5h59'38''?(5h57'53'');Master 5 H
434;ROBIN HERVE;VO2 BESSINES;6h00'24''?(5h59'56'');Master 4 H
435;GIRAUD VANESSA;;6h00'24''?(5h59'55'');Master 2 F
436;BIRARD EDDY;;6h00'30''?(6h00'02'');Master 2 H
437;BEAUFFRETON ROMAIN;;6h00'30''?(6h00'04'');Master 0 H
438;BRIAUD DOMINIQUE;;6h00'32''?(6h00'03'');Master 6 H
439;LE LAYO STEEVE;;6h00'46''?(5h57'23'');Senior H
440;LOUNNACI THIBAUT;;6h00'52''?(5h57'29'');Master 0 H
441;CLUZAN FRANCIS;;6h01'01''?(6h00'50'');Master 5 H
442;DULAC HERVE;;6h01'41''?(5h58'30'');Master 4 H
443;LECLAIRE LOIC;;6h02'31''?(6h00'34'');Master 1 H
444;FLEURY GILLES;;6h02'53''?(6h02'39'');Master 3 H
445;ABAFOUR JULIEN;;6h03'55''?(6h03'07'');Master 1 H
446;HURAULT ALEXANDRE;;6h03'56''?(6h03'06'');Master 1 H
447;TRAVERS NICOLAS;;6h03'59''?(6h03'09'');Master 1 H
448;MARTIN EMMANUEL;;6h04'00''?(6h03'09'');Master 1 H
449;MARGOSSIAN ARNAUD;;6h04'21''?(5h59'37'');Master 4 H
450;ROCHE ALAIN;;6h04'30''?(6h02'17'');Master 4 H
451;LOUIS BRUNO;;6h04'31''?(6h02'13'');Master 4 H
452;ARDILLY MAUD;;6h04'31''?(6h02'12'');Master 3 F
453;LEROYER CHANTAL;;6h04'32''?(6h02'17'');Master 4 F
454;GALIPAUD ISABELLE;;6h05'02''?(6h01'27'');Master 4 F
455;POMPOUGNAC ANTOINE;;6h05'18''?(6h04'22'');Senior H
456;BIETRY FREDERIC;;6h05'25''?(6h01'17'');Master 4 H
457;BIETRY NATHALIE;;6h05'26''?(6h01'19'');Master 3 F
458;DEROMAS MARION;;6h06'09''?(6h05'31'');Senior F
459;BELLOC CAROLINE;;6h06'12''?(6h05'34'');Senior F
460;MASSON MARIE JULIETTE;;6h06'23''?(6h02'35'');Master 5 F
461;COUROUSSE SABRINA;SC ORVAULT;6h06'23''?(6h02'29'');Master 2 F
462;GICQUEL STEPHANIE RACHE;;6h06'24''?(6h03'52'');Master 1 F
463;FOUCHER VALERIE;SC ORVAULT;6h06'26''?(6h02'42'');Master 4 F
464;DINCKEL CHRYSTELE;SC ORVAULT;6h06'28''?(6h02'44'');Master 3 F
465;MOLIMARD PHILIPPE;CLERMONT SPORT ENDURANCE;6h06'32''?(6h01'38'');Master 4 H
466;ORSINGHER OLIVIER;;6h07'57''?(6h07'42'');Master 2 H
467;GRAGNIC LOUIS;;6h08'00''?(6h07'05'');Senior H
468;RENAUD JEROME;;6h08'02''?(6h07'30'');Master 1 H
469;LE FLECHER MAXIME;;6h09'16''?(6h07'46'');Senior H
470;BLINEAU CINDY;;6h09'16''?(6h07'45'');Senior F
471;YARBOUA ANIS;;6h09'42''?(6h06'18'');Senior H
472;PEIXOTO MATHIEU;PONT-AUDEMER AC;6h10'51''?(6h06'19'');Master 0 H
473;MORIN MATTHIEU;;6h10'52''?(6h06'20'');Master 0 H
474;BECHEREL MICKAEL;;6h10'55''?(6h06'22'');Master 0 H
475;MORTREUIL CHARLES;;6h11'14''?(6h06'42'');Master 0 H
476;ROUSSEAU JULIEN;;6h11'52''?(6h08'13'');Master 1 H
477;HENON CYRILLE;;6h11'53''?(6h08'14'');Master 2 H
478;CHAILLOU JEREMY;;6h11'54''?(6h08'16'');Master 1 H
479;ROMP JAMES;;6h11'55''?(6h08'15'');Master 2 H
480;CASSARD BAPTISTE;;6h12'23''?(6h07'56'');Senior H
481;TETU THOMAS;;6h13'47''?(6h09'49'');Senior H
482;VALETTE ANTONIN;;6h13'50''?(6h09'54'');Senior H
483;FRISON KARINE;US AIGREFEUILLE ATHLETISME;6h13'53''?(6h11'02'');Master 3 F
484;MESLIER OLIVIER;CANEJAN ATHLETISME;6h14'16''?(6h11'43'');Master 6 H
485;LE CORVIC SEVERINE;;6h14'20''?(6h13'19'');Master 2 F
486;LE BOUQUIN CHRISTELLE;;6h14'27''?(6h11'02'');Master 3 F
487;DUBOIS VINCENT;CANEJAN ATHLETISME;6h14'35''?(6h10'37'');Master 0 H
488;SENYARICH MORANE;;6h15'20''?(6h10'30'');Senior F
489;VIEMON SENYARICH SOLENE;;6h15'21''?(6h10'31'');Senior F
490;PERRET EVELYNE;;6h15'23''?(6h13'02'');Master 4 F
491;GUTIERREZ ALONSO ANGEL;;6h15'26''?(6h13'17'');Master 5 H
492;GILLE HERVE;;6h15'38''?(6h11'33'');Master 8 H
493;HAMARD SOPHIE;;6h15'45''?(6h13'40'');Master 4 F
494;DESNOYERS PASCALE;ASPTT AUXERRE;6h15'49''?(6h13'40'');Master 5 F
495;CHRISTOPHE LE BOUQUIN;;6h18'06''?(6h14'42'');Master 3 H
496;EVANO CHRISTOPHE;;6h18'10''?(6h14'47'');Master 3 H
497;THUILLEZ DANIEL;;6h18'40''?(6h16'44'');Master 1 H
498;GOUDEAU NICOLAS;;6h18'53''?(6h17'10'');Master 4 H
499;ALLIAUME AURELIE;;6h19'11''?(6h18'03'');Master 0 F
500;TRANVAUX CAMILLE;;6h19'11''?(6h18'06'');Senior F
501;PABOEUF NICOLAS;;6h19'12''?(6h18'07'');Master 1 H
502;LE DIRACH MATHIEU;;6h19'14''?(6h18'09'');Master 0 H
503;URVOAZ EMMANUEL;;6h19'15''?(6h18'08'');Master 1 H
504;TRANVAUX BENJAMIN;;6h19'17''?(6h18'10'');Master 0 H
505;PIERRE YANNICK;;6h20'00''?(6h17'31'');Master 4 H
506;DANTZER GILBERT;;6h20'07''?(6h17'49'');Master 6 H
507;LEMESLE JEROME;;6h20'10''?(6h17'51'');Master 2 H
508;LANCHAS PASCAL;;6h20'13''?(6h18'08'');Master 6 H
509;PARIS GILLES;;6h20'14''?(6h18'06'');Master 5 H
510;HUSSON GAETAN;;6h20'35''?(6h18'27'');Master 3 H
511;LOUIS JOEL;US AIGREFEUILLE ATHLETISME;6h20'46''?(6h18'15'');Master 7 H
512;LE HENANFF PASCAL;;6h22'00''?(6h21'59'');Master 3 H
513;TREHIN ANTHONY;;6h22'00'';Master 2 H
514;PERRON LIONEL;;6h22'00'';Master 2 H
515;LE HEC DIDIER;;6h22'03''?(6h21'39'');Master 4 H
516;BOTUHA PASCAL;;6h22'04''?(6h21'41'');Master 3 H
517;GUEGAN LAURENT;;6h22'10''?(6h21'43'');Master 5 H
518;LE COMPAGNON PHILIPPE;;6h22'21''?(6h21'56'');Master 4 H
519;RIGOULET ANTOINE;;6h24'12''?(6h20'05'');Master 1 H
520;ROY NICOLAS;;6h24'13''?(6h20'05'');Master 3 H
521;VALANTIN CAROLINE;;6h24'15''?(6h20'04'');Master 1 F
522;MOISAN JIMMY;;6h24'16''?(6h20'05'');Master 0 H
523;ARES FABIEN;;6h24'16''?(6h20'03'');Master 1 H
524;VACHER GERALD;;6h24'17''?(6h20'07'');Master 3 H
525;DURAND GUILLAUME;;6h24'53''?(6h20'12'');Master 2 H
526;BENNEVAULT DAVID;;6h24'56''?(6h20'11'');Master 2 H
527;CHABOT STEPHANE;;6h24'56''?(6h20'15'');Master 1 H
528;BENNEVAULT ANGELIQUE;CLAIN ATHLETIC PICTAVE;6h24'57''?(6h20'13'');Master 1 F
529;MASSE ERIC;;6h24'58''?(6h20'15'');Master 1 H
530;GUERIN CELINE;;6h25'29''?(6h20'23'');Master 2 F
531;POITEVIN CATHY;;6h25'36''?(6h20'30'');Master 5 F
532;MAUDET MADO;;6h25'39''?(6h20'31'');Master 6 F
533;PITOIS BEATRICE;;6h25'39''?(6h20'31'');Master 4 F
534;BOYER MARC;;6h28'44''?(6h25'42'');Master 5 H
535;ROUBANOFF EMMANUELLE;;6h29'41''?(6h28'09'');Master 3 F
536;PUYRAUD ROSA MARIA;;6h30'02''?(6h29'26'');Master 6 F
537;SUMYK LAETITIA;;6h30'13''?(6h29'37'');Master 0 F
538;TREHIN YVONNICK;;6h30'42''?(6h28'56'');Master 1 H
539;RAULO DAMIEN;;6h30'47''?(6h29'00'');Senior H
540;BASTIEN PHILIPPE;CANEJAN ATHLETISME;6h31'57''?(6h29'25'');Master 5 H
541;CAILLE DOMINIQUE;;6h32'13''?(6h28'42'');Master 5 H
542;RICHARD DENIS;;6h32'16''?(6h28'42'');Master 5 H
543;DECONIHOUT THIERRY;;6h32'16''?(6h28'44'');Master 5 H
544;CHETANNEAU CINDY;;6h32'20''?(6h28'43'');Master 1 F
545;LEMESLE KAROLE;;6h32'34''?(6h30'11'');Master 1 F
546;DIEZ VALERIE;;6h32'36''?(6h30'09'');Master 5 F
547;PAUL VALERIE;;6h32'36''?(6h30'08'');Master 4 F
548;AUCHE MICHEL;;6h32'39''?(6h30'10'');Master 5 H
549;WALTER PETER;;6h33'29''?(6h31'14'');Master 4 H
550;VINCENT PASCAL;;6h33'29''?(6h31'16'');Master 5 H
551;SATGE-FABREGUE FLORENCE;;6h33'31''?(6h31'15'');Master 5 F
552;SALIBA CAROLE;;6h33'31''?(6h31'18'');Master 4 F
553;JUVIGNY FRANCINE;;6h33'31''?(6h31'16'');Master 4 F
554;SAYAG ERIC;;6h33'33''?(6h31'19'');Master 4 H
555;SALAUN VERONIQUE;;6h33'37''?(6h31'24'');Master 4 F
556;CUMINAL BRUNO;;6h33'39''?(6h31'21'');Master 6 H
557;DELBOS AGNES;;6h33'39''?(6h31'22'');Master 4 F
558;TERRIER FREDERIC;;6h33'45''?(6h32'49'');Master 1 H
559;VALENTIM DE MELO MARINES;;6h35'17''?(6h31'59'');Master 5 H
560;GALIPAUD CHRISTIAN;;6h35'39''?(6h31'19'');Master 5 H
561;GOACHET CLEMENT;;6h36'37''?(6h31'32'');Senior H
562;TIREL FLORENT;;6h36'45''?(6h32'58'');Senior H
563;LEFEUVRE FLORIAN;;6h36'46''?(6h32'58'');Senior H
564;PATTIER MAXIME;;6h36'46''?(6h32'57'');Senior H
565;BELLONG JULIEN;;6h36'46''?(6h32'58'');Master 0 H
566;PELLOIS ALEXIS;;6h36'48''?(6h33'01'');Senior H
567;BODIN HERVE;;6h36'58''?(6h33'09'');Senior H
568;COUGARD CORINNE;;6h37'17''?(6h32'41'');Master 6 F
569;BLANCO RAMOS JUAN LUIS;;6h38'29''?(6h35'27'');Master 4 H
570;RETAMAL SUAREZ CONSOLACION;;6h38'38''?(6h35'35'');Master 4 F
571;LEVA SANCHEZ JULIAN;;6h38'43''?(6h35'39'');Master 4 H
572;LAIR FABRICE;;6h39'11''?(6h35'53'');Master 2 H
573;DERRIEN GILLES;;6h39'13''?(6h35'51'');Master 3 H
574;OLIER JEAN LUC;;6h39'14''?(6h35'54'');Master 4 H
575;AZOU RENE;;6h39'16''?(6h35'58'');Master 6 H
576;NADI MEHDI;;6h39'16''?(6h35'56'');Master 0 H
577;LAIR SYLVIE;;6h39'17''?(6h35'56'');Master 3 F
578;MOMAUD ANTHONY;;6h39'18''?(6h35'57'');Master 0 H
579;DORN SEBASTIEN;;6h40'23''?(6h36'28'');Master 1 H
580;DUPONT CHRISTOPHE;;6h40'23''?(6h36'28'');Master 1 H
581;DURAND VINCENT;;6h40'24''?(6h36'27'');Master 1 H
582;JOLIVET WILFRIED;;6h40'25''?(6h36'30'');Master 1 H
583;SINAN REGIS;;6h40'59''?(6h35'51'');Master 3 H
584;PERETTE DOMINIQUE;;6h40'59''?(6h35'55'');Master 2 H
585;PREAULT HERVE;;6h41'00''?(6h36'08'');Master 3 H
586;MICHARD JACKY;;6h41'01''?(6h36'06'');Master 4 H
587;VANNIER CHRISTOPHE;;6h41'02''?(6h35'53'');Master 2 H
588;BARBEDETTE FRANCK;;6h41'03''?(6h35'51'');Master 2 H
589;MAUDIEU PASCAL;;6h41'03''?(6h35'52'');Master 5 H
590;CADIOU FLORIAN;;6h41'05''?(6h36'00'');Senior H
591;QUINTIN BRUNO;;6h41'09''?(6h36'04'');Master 1 H
592;DESLANDES ALEXIS;;6h41'12''?(6h37'15'');Senior H
593;COSSE THEO;;6h41'14''?(6h37'16'');Senior H
594;PAVAN JEAN PAUL;;6h41'38''?(6h39'32'');Master 6 H
595;FRADON FRANCK;AKRO BITUM;6h42'30''?(6h39'39'');Master 2 H
596;MARRAUD PATRICE;AKRO BITUM;6h42'31''?(6h39'48'');Master 3 H
597;BAILLARGEAU DANIEL;AKRO BITUM;6h42'32''?(6h39'52'');Master 5 H
598;GAIGNEROT LAURENT;AKRO BITUM;6h42'32''?(6h39'48'');Master 3 H
599;CAUBEL NATHALIE;;6h42'32''?(6h39'49'');Master 1 F
600;LHOMME.ORNIX NATHALIE;;6h42'32''?(6h39'51'');Master 4 F
601;GUINDRON CELINE;AKRO BITUM;6h42'42''?(6h40'00'');Master 2 F
602;DAVID THIERRY;AKRO BITUM;6h42'42''?(6h39'58'');Master 6 H
603;CALLEMART AMANDINE;AKRO BITUM;6h42'44''?(6h40'06'');Master 1 F
604;FREDERIC ISABELLE;AKRO BITUM;6h42'44''?(6h39'59'');Master 3 F
605;SENAMAUD ANNE;AKRO BITUM;6h42'45''?(6h40'01'');Master 3 F
606;CALLEMART DAVID;AKRO BITUM;6h42'46''?(6h40'04'');Master 1 H
607;HERAUD MAGALI;AKRO BITUM;6h42'46''?(6h40'03'');Master 2 F
608;MARRAUD CATHERINE;AKRO BITUM;6h42'47''?(6h40'06'');Master 3 F
609;ROBIN NATHALIE;AKRO BITUM;6h42'48''?(6h40'07'');Master 2 F
610;MICHOT MAXIME;;6h42'51''?(6h41'23'');Senior H
611;MICHOT JULIEN;;6h42'51''?(6h41'21'');Master 0 H
612;PUTOIS ARNAUD;;6h44'06''?(6h42'08'');Master 4 H
613;MORISSON SANDRA;;6h46'22''?(6h45'09'');Master 0 F
614;MORISSON OPHELIA;;6h46'22''?(6h45'10'');Espoir F
615;MORISSON OCEANA;;6h46'28''?(6h45'14'');Senior F
616;GODARD FABIEN;;6h47'06''?(6h45'41'');Master 2 H
617;GUILLIN KARL;;6h47'09''?(6h45'45'');Master 0 H
618;SALVAN EUGENIE;;6h47'10''?(6h45'25'');Senior F
619;DAVAL SABINE;ENTENTE ATHLETIQUE SAINT MALO;6h47'10''?(6h45'23'');Senior F
620;TAISNE JEAN LOUP;;6h47'12''?(6h45'25'');Master 7 H
621;KLEINPETER MARC ANTOINE;;6h47'13''?(6h45'29'');Master 6 H
622;MARY EMMANUEL;;6h47'13''?(6h45'24'');Senior H
623;LAMER MARIE NOELLE;;6h47'23''?(6h42'39'');Master 5 F
624;VOYAU JEREMIE;;6h47'59''?(6h44'31'');Master 2 H
625;ALLAIN DAVID;;6h48'00''?(6h44'33'');Master 2 H
626;BROCHU NICOLAS;;6h48'01''?(6h44'34'');Master 2 H
627;CRESPIN THIERRY;ASSOCIATION SPORTIVE MAULOISE;6h48'12''?(6h45'37'');Master 3 H
628;BESSE PIERRE ALEXANDR;;6h48'23''?(6h45'36'');Master 3 H
629;LE GALL NATHALIE;;6h48'40''?(6h47'39'');Master 1 F
630;EVANO RACHEL;;6h48'42''?(6h45'18'');Master 3 F
631;SCHOULEUR AURELIEN;;6h49'43''?(6h46'58'');Senior H
632;LAPERRELLE LOUIS;;6h50'07''?(6h48'12'');Senior H
633;JESTIN AUDREY;;6h50'07''?(6h48'12'');Master 0 F
634;AYMARD BENOIT;;6h50'08''?(6h48'12'');Master 0 H
635;SIMONET CHARLOTTE;;6h50'09''?(6h48'14'');Master 1 F
636;CLAVERIE LAURE;;6h50'09''?(6h48'14'');Senior F
637;PAUZET CYRIL;;6h50'09''?(6h50'06'');Master 2 H
638;PETITJEAN ANNE;;6h50'09''?(6h48'16'');Master 0 F
639;LOUISIN KEVIN;;6h50'10''?(6h50'04'');Master 0 H
640;ORIVEL VINCENT;;6h50'11''?(6h48'15'');Master 1 H
641;ROSSIGNOL PIERRE;;6h50'12''?(6h48'17'');Senior H
642;BENNACEUR ANDRE;;6h50'32''?(6h48'07'');Master 7 H
643;VRIGNON DOMINIQUE;;6h50'39''?(6h49'10'');Master 5 H
644;FAVEREAU KEVIN;;6h50'54''?(6h50'36'');Senior H
645;DESPRAT ANAIS;;6h50'54''?(6h50'34'');Master 0 F
646;CUZOU PRAUD SEVERINE;;6h50'55''?(6h50'35'');Senior F
647;CHANTREAU SYLVAIN;;6h50'58''?(6h50'39'');Senior H
648;HAENTJENS CORENTIN;;6h50'59''?(6h50'37'');Master 0 H
649;MAISON EDOUARD;;6h51'00''?(6h50'40'');Master 0 H
650;CHAIGNEAU MEDDY;;6h51'00''?(6h50'40'');Senior H
651;FAVREAU ROMAIN;;6h51'00''?(6h50'41'');Master 0 H
652;CHAUVIN ANAIS;CAB BELLEGARDIEN;6h51'02''?(6h50'43'');Senior F
653;DRISSI ROMAIN;CAB BELLEGARDIEN;6h51'02''?(6h50'43'');Master 0 H
654;BROSSARD ROMAIN;;6h51'03''?(6h50'45'');Master 0 H
655;GUIGNARD ROMAIN;;6h51'04''?(6h46'35'');Master 1 H
656;CUZOU YANN;;6h51'08''?(6h50'46'');Master 0 H
657;RUSSEAU WILLIAM;;6h51'22''?(6h48'36'');Senior H
658;OBERLIN AUDREY;;6h51'25''?(6h48'40'');Senior F
659;VILLA SULLIVAN;APV - S/L VANNES ATHLETISME;6h52'35''?(6h49'01'');Senior H
660;PERON CHRISTOPHE;;6h52'37''?(6h47'33'');Senior H
661;CATHOU NICOLAS;;6h52'38''?(6h49'04'');Senior H
662;FREIS DANIEL;JOGGING ATHLETIC-CLUB SAINT NI;6h52'40''?(6h47'55'');Master 6 H
663;GOBBO MARIO;;6h52'42''?(6h49'07'');Senior H
664;COULBAULT MARTIN;;6h52'55''?(6h48'16'');Senior H
665;BRODEAU PAUL;;6h52'56''?(6h48'17'');Senior H
666;OUVRARD JULIEN;;6h53'06''?(6h48'37'');Master 0 H
667;BRIQUET ATHENA;;6h53'16''?(6h49'11'');Senior F
668;BEAUVAIS FREDERIC;;6h53'18''?(6h49'13'');Master 2 H
669;CHAZAUT NICOLAS;;6h53'21''?(6h49'16'');Master 3 H
670;MARTINEZ WESLEY;;6h53'26''?(6h50'35'');Master 1 H
671;SABIN MARJORIE;;6h53'37''?(6h49'24'');Master 2 F
672;RICHTER PHILIPPE;;6h53'41''?(6h49'27'');Master 5 H
673;MORVAN NICOLAS;;6h54'32''?(6h49'26'');Senior H
674;BOIVIN MATHILDE;;6h55'17''?(6h50'27'');Senior F
675;GUILLEMOT STEPHANE;;6h55'19''?(6h53'09'');Master 1 H
676;ROUSSEAU MARC;;6h55'21''?(6h50'27'');Senior H
677;VIEMON-SENYARICH GAETAN;;6h55'21''?(6h50'29'');Senior H
678;PIERRE THEO;;6h55'21''?(6h50'29'');Senior H
679;BILLY ALEX;;6h55'22''?(6h50'42'');Senior H
680;ALONSO PIERRE;;6h55'23''?(6h50'42'');Senior H
681;AUTIN STEPHANE;CLAIN ATHLETIC PICTAVE;6h55'33''?(6h50'54'');Master 3 H
682;MORISSET JUSTIN;;6h55'33''?(6h50'54'');Senior H
683;GENTY MAXIME;;6h55'34''?(6h50'54'');Senior H
684;GARNIER FRANCK;;6h55'35''?(6h50'51'');Master 3 H
685;SERVANT LOIC;CLAIN ATHLETIC PICTAVE;6h55'39''?(6h50'57'');Senior H
686;CORNU OLIVIER;;6h55'39''?(6h50'57'');Master 2 H
687;FRAIGNEAU THOMAS;;6h55'41''?(6h50'59'');Master 1 H
688;RAGON RAPHAEL;;6h55'44''?(6h55'00'');Master 2 H
689;CATINEVEL IANIS;;6h55'47''?(6h54'52'');Senior H
690;MELE-SIVET ALEXANDRE;;6h56'14''?(6h52'15'');Senior H
691;CARTA SEBASTIEN;;6h56'15''?(6h51'23'');Senior H
692;DECOCK JEREMY;;6h56'16''?(6h52'18'');Senior H
693;DROUELLE BERTRAND;;6h57'43''?(6h52'34'');Master 1 H
694;GUIHUR CYRILLE;;6h57'47''?(6h52'38'');Master 3 H
695;CHERVILLE YVONNICK;;6h57'48''?(6h52'38'');Master 3 H
696;GRASSE THIERRY;;6h57'48''?(6h52'37'');Master 5 H
697;LACOLLEY JEAN-LOUIS;;6h58'22''?(6h54'41'');Master 1 H
698;LEHARIVEL-LACOLLEY GERALDINE;;6h58'33''?(6h54'51'');Master 1 F
699;GOUPY JUSTINE;;6h58'43''?(6h56'42'');Senior F
700;COUASNON PIERRE;;6h58'43''?(6h55'01'');Master 1 H
701;COUASNON SANDRINE;CLUB SPORTIF CARENTANAIS;6h58'44''?(6h55'04'');Master 1 F
702;FABRA DAMIEN;;6h58'46''?(6h56'45'');Master 2 H
703;PRUNIER THIERRY;US METRO TRANSPORT (PARIS);6h58'46''?(6h56'45'');Master 5 H
704;FRAIOLI MARIO;US METRO TRANSPORT (PARIS);6h58'47''?(6h56'45'');Master 4 H
705;CRAMPON PATRICE;US METRO TRANSPORT (PARIS);6h58'50''?(6h56'52'');Master 5 H
706;ESPRIT NATHALIE;;6h58'53''?(6h57'15'');Master 3 F
707;CASTELIN ELISABETH;;6h58'55''?(6h56'56'');Master 5 F
708;NGUYEN GIA MINH;;6h59'01''?(6h56'57'');Master 3 H
